"subject","predicate","object"
"http://dbpedia.org/resource/Calder_Valley_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calder_Valley_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Calder_Valley_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Calder_Valley_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Calder_Valley_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Calder_Valley_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Calder_Valley_line","http://www.w3.org/2000/01/rdf-schema#label","Calder Valley line"
"http://dbpedia.org/resource/Calder_Valley_line","http://www.w3.org/2000/01/rdf-schema#label","Calder Valley Line"
"http://dbpedia.org/resource/Calder_Valley_line","http://www.w3.org/2000/01/rdf-schema#comment","Die Calder Valley Line, früher als Caldervale Line bekannt, ist eine Eisenbahnroute in Nordengland, die die Großstädte Leeds und Manchester und die Küstenstadt Blackpool miteinander verbindet. Sie benutzt die nördlichste der drei die Pennines kreuzenden Eisenbahnstrecken und ist die langsamere der beiden Bahnverbindungen zwischen Leeds und Manchester. Die Durchquerung der Pennines hat beim Bau der befahrenen Strecken mehrere Tunnel notwendig gemacht."
"http://dbpedia.org/resource/Calder_Valley_line","http://www.w3.org/2000/01/rdf-schema#comment","The Calder Valley line (also previously known as the Caldervale line) is a railway route in Northern England between the cities of Leeds and Manchester as well as the seaside resort of Blackpool. It is the slower of the two main rail routes between Leeds and Manchester (the other being the Huddersfield line), and the northernmost of the three main trans-Pennine routes."
"http://dbpedia.org/resource/Calder_Valley_line","http://xmlns.com/foaf/0.1/name","Calder Valley line"
"http://dbpedia.org/resource/Calder_Valley_line","http://dbpedia.org/property/name","Calder Valley line"
"http://dbpedia.org/resource/Calder_Valley_line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hebden_Bridge_20171026_120621_(49307358542).jpg"
"http://dbpedia.org/resource/Calder_Valley_line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manchester_RJD_47.jpg"
"http://dbpedia.org/resource/Calder_Valley_line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calder_Valley_Line_geograph-2151140.jpg"
"http://dbpedia.org/resource/Calder_Valley_line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calder_Valley_line.png"
"http://dbpedia.org/resource/Calder_Valley_line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calder_Valley_Line_2_geograph-2173758-by-Ben-Brooksbank.jpg"
"http://dbpedia.org/resource/Calder_Valley_line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calder_Valley_Line_3_geograph-2202254.jpg"
"http://dbpedia.org/resource/Calder_Valley_line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halifax_Railway_Station_(geograph_6407706).jpg"
"http://dbpedia.org/resource/Calder_Valley_line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leeds_RJD_40.jpg"
"http://dbpedia.org/resource/Calder_Valley_line","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_West_England"
"http://dbpedia.org/resource/Calder_Valley_line","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Greater_Manchester"
"http://dbpedia.org/resource/Calder_Valley_line","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Calder_Valley_line","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Yorkshire_and_the_Humber"
"http://dbpedia.org/resource/Calder_Valley_line","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/West_Yorkshire"
"http://dbpedia.org/resource/Calder_Valley_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_West_Yorkshire"
"http://dbpedia.org/resource/Calder_Valley_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_in_Yorkshire_and_the_Humber"
"http://dbpedia.org/resource/Calder_Valley_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Leeds"
"http://dbpedia.org/resource/Calder_Valley_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_in_North_West_England"
"http://dbpedia.org/resource/Calder_Valley_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Greater_Manchester"
"http://dbpedia.org/resource/Calder_Valley_line","http://dbpedia.org/ontology/wikiPageID",1194372
"http://dbpedia.org/resource/Calder_Valley_line","http://dbpedia.org/ontology/wikiPageRevisionID",1122422753
"http://dbpedia.org/resource/Calder_Valley_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mills_Hill_railway_station"
"http://dbpedia.org/resource/Calder_Valley_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapton_railway_station"
"http://dbpedia.org/resource/Calder_Valley_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn"
"http://dbpedia.org/resource/Calder_Valley_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsden_railway_station"
"http://dbpedia.org/resource/Calder_Valley_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poulton-le-Fylde_railway_station"
"http://dbpedia.org/resource/Calder_Valley_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_railway_station"
"http://dbpedia.org/resource/Calder_Valley_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire_Lines_Committee"
"http://dbpedia.org/resource/Calder_Valley_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accrington_railway_station"
"http://dbpedia.org/resource/Calder_Valley_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Interchange"
"http://dbpedia.org/resource/Calder_Valley_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_Heath"
"http://dbpedia.org/resource/Calder_Valley_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorley"
"http://dbpedia.org/resource/Calder_Valley_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Victoria_railway_station"
"http://dbpedia.org/resource/Calder_Valley_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_Operating_Centre"
"http://dbpedia.org/resource/Calder_Valley_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lancashire_line"
"http://dbpedia.org/resource/Calder_Valley_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Lancashire_Loop"
"http://dbpedia.org/resource/Calder_Valley_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freight_train"
"http://dbpedia.org/resource/Calder_Valley_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/Calder_Valley_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit_Tunnel_fire"
"http://dbpedia.org/resource/Calder_Valley_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Tree_railway_station"
