"subject","predicate","object"
"http://dbpedia.org/resource/Category:18th_century_in_religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:18th_century_in_religion","http://www.w3.org/2000/01/rdf-schema#label","18th century in religion"
"http://dbpedia.org/resource/Category:18th_century_in_religion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_by_century"
"http://dbpedia.org/resource/Category:18th_century_in_religion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd_millennium_in_religion"
"http://dbpedia.org/resource/Category:18th_century_in_religion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th_century"
"http://dbpedia.org/resource/Category:18th_century_in_religion","http://www.w3.org/2004/02/skos/core#prefLabel","18th century in religion"
"http://dbpedia.org/resource/Category:18th_century_in_religion","http://dbpedia.org/ontology/wikiPageID",21740298
"http://dbpedia.org/resource/Category:18th_century_in_religion","http://dbpedia.org/ontology/wikiPageRevisionID",1002259290
"http://dbpedia.org/resource/Category:18th_century_in_religion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:18th_century_in_religion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:18th_century_in_religion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:18th_century_in_religion?oldid=1002259290&ns=14"
