"subject","predicate","object"
"http://dbpedia.org/resource/Matt_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishThrillerWriters"
"http://dbpedia.org/resource/Matt_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Columnist109939154"
"http://dbpedia.org/resource/Matt_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Matt_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Matt_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishColumnists"
"http://dbpedia.org/resource/Matt_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Matt_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Matt_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Matt_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Matt_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Matt_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Matt_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Matt_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Matt_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Matt_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Matt_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Matt_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Matt_Lynn","http://www.w3.org/2000/01/rdf-schema#label","Matt Lynn"
"http://dbpedia.org/resource/Matt_Lynn","http://dbpedia.org/ontology/wikiPageID",59009910
"http://dbpedia.org/resource/Matt_Lynn","http://dbpedia.org/ontology/wikiPageRevisionID",868019861
"http://dbpedia.org/resource/Matt_Lynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Lynn"
"http://dbpedia.org/resource/Matt_Lynn","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Matthew_Lynn"
"http://dbpedia.org/resource/Matt_Lynn","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Matthew_Lynn"
"http://dbpedia.org/resource/Matt_Lynn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x4t44"
"http://dbpedia.org/resource/Matt_Lynn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7yikc"
"http://dbpedia.org/resource/Matt_Lynn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Matt_Lynn"
"http://dbpedia.org/resource/Matt_Lynn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Matt_Lynn","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Matt_Lynn","http://schema.org/sameAs","http://viaf.org/viaf/51277011"
"http://dbpedia.org/resource/Matt_Lynn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Matt_Lynn?oldid=868019861&ns=0"
"http://dbpedia.org/resource/Matt_Lynn","http://dbpedia.org/ontology/wikiPageLength",43
"http://dbpedia.org/resource/Matt_Lynn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Matt_Lynn"
