"subject","predicate","object"
"http://dbpedia.org/resource/Orchis_simia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Orchis_simia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrchids"
"http://dbpedia.org/resource/Orchis_simia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flower111669921"
"http://dbpedia.org/resource/Orchis_simia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Angiosperm111665372"
"http://dbpedia.org/resource/Orchis_simia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Orchis_simia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orchid112041446"
"http://dbpedia.org/resource/Orchis_simia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Orchis_simia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Orchis_simia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spermatophyte111552386"
"http://dbpedia.org/resource/Orchis_simia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Orchis_simia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrchidsOfLebanon"
"http://dbpedia.org/resource/Orchis_simia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Orchis_simia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Orchis_simia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrchidsOfRussia"
"http://dbpedia.org/resource/Orchis_simia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrchidsOfEurope"
"http://dbpedia.org/resource/Orchis_simia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Orchis_simia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Orchis_simia","http://www.w3.org/2000/01/rdf-schema#label","Όρχις η πιθηκοειδής"
"http://dbpedia.org/resource/Orchis_simia","http://www.w3.org/2000/01/rdf-schema#label","Storczyk małpi"
"http://dbpedia.org/resource/Orchis_simia","http://www.w3.org/2000/01/rdf-schema#label","سحلب سيمي"
"http://dbpedia.org/resource/Orchis_simia","http://www.w3.org/2000/01/rdf-schema#label","Ятрышник обезьяний"
"http://dbpedia.org/resource/Orchis_simia","http://www.w3.org/2000/01/rdf-schema#label","Зозулинець мавпячий"
"http://dbpedia.org/resource/Orchis_simia","http://www.w3.org/2000/01/rdf-schema#label","Orchis simia"
"http://dbpedia.org/resource/Orchis_simia","http://www.w3.org/2000/01/rdf-schema#label","Orchis simia"
"http://dbpedia.org/resource/Orchis_simia","http://www.w3.org/2000/01/rdf-schema#label","Aapjesorchis"
"http://dbpedia.org/resource/Orchis_simia","http://www.w3.org/2000/01/rdf-schema#label","Orchis simia"
"http://dbpedia.org/resource/Orchis_simia","http://www.w3.org/2000/01/rdf-schema#label","Orchis simia"
"http://dbpedia.org/resource/Orchis_simia","http://www.w3.org/2000/01/rdf-schema#label","Orchis simia"
"http://dbpedia.org/resource/Orchis_simia","http://www.w3.org/2000/01/rdf-schema#label","Orchis singe"
"http://dbpedia.org/resource/Orchis_simia","http://www.w3.org/2000/01/rdf-schema#label","Affen-Knabenkraut"
"http://dbpedia.org/resource/Orchis_simia","http://www.w3.org/2000/01/rdf-schema#comment","Das Affen-Knabenkraut (Orchis simia) ist eine Pflanzenart aus der Gattung der Knabenkräuter (Orchis) innerhalb der Familie der Orchideen (Orchidaceae)."
"http://dbpedia.org/resource/Orchis_simia","http://www.w3.org/2000/01/rdf-schema#comment","Orchis simia Orchis simia Orchis singe Espèce Orchis simiaLam. , 1779 Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 23/06/2010 L’Orchis singe (Orchis simia) est une espèce de plantes herbacées pérennes de la famille des Orchidacées."
"http://dbpedia.org/resource/Orchis_simia","http://www.w3.org/2000/01/rdf-schema#comment","Зозулинець мавпячий (Orchis simia) — багаторічна трав'яниста рослина родини зозулинцевих (орхідних). Занесена до Червоної книги України."
"http://dbpedia.org/resource/Orchis_simia","http://www.w3.org/2000/01/rdf-schema#comment","La orchidea scimmia (Orchis simia Lam., 1779) è una pianta appartenente alla famiglia delle Orchidacee, diffusa nel bacino del Mediterraneo."
"http://dbpedia.org/resource/Orchis_simia","http://www.w3.org/2000/01/rdf-schema#comment","Orchis simia är en orkidéart som beskrevs av Jean-Baptiste de Lamarck. Orchis simia ingår i släktet nycklar, och familjen orkidéer."
"http://dbpedia.org/resource/Orchis_simia","http://www.w3.org/2000/01/rdf-schema#comment","Ятры́шник обезья́ний (лат. Órchis simia) — многолетнее травянистое растение рода Ятрышник (Orchis) семейства Орхидные (Orchidaceae)."
"http://dbpedia.org/resource/Orchis_simia","http://www.w3.org/2000/01/rdf-schema#comment","السحلب السيمي (باللاتينية: Orchis simia) نوع نباتي ينتمي إلى جنس السحلب من الفصيلة السحلبية."
