"subject","predicate","object"
"http://dbpedia.org/resource/Twilight_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Twilight_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Twilight_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Twilight_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Twilight_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrowser-basedMultiplayerOnlineGames"
"http://dbpedia.org/resource/Twilight_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Twilight_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Twilight_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Twilight_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Twilight_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Twilight_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Twilight_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Twilight_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Twilight_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndieVideoGames"
"http://dbpedia.org/resource/Twilight_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Twilight_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Twilight_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Twilight_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Twilight_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreewareGames"
"http://dbpedia.org/resource/Twilight_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Twilight_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007VideoGames"
"http://dbpedia.org/resource/Twilight_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Twilight_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Twilight_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Twilight_Heroes","http://www.w3.org/2000/01/rdf-schema#label","Twilight Heroes"
"http://dbpedia.org/resource/Twilight_Heroes","http://www.w3.org/2000/01/rdf-schema#comment","Twilight Heroes is a browser-based, multiplayer role playing game designed and operated and released by American studio Quirkz Media in October 2007. In 2011, operation (and possibly some elements of design) were subsequently taken over by Metroplexity Games."
"http://dbpedia.org/resource/Twilight_Heroes","http://xmlns.com/foaf/0.1/name","Twilight Heroes"
"http://dbpedia.org/resource/Twilight_Heroes","http://xmlns.com/foaf/0.1/homepage","http://th.blandsauce.com/wiki/"
"http://dbpedia.org/resource/Twilight_Heroes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Twilight_Heroes_Screencap_resized1.png"
"http://dbpedia.org/resource/Twilight_Heroes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Twilight_Heroes_Kinak11.png"
"http://dbpedia.org/resource/Twilight_Heroes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Twilight_Heroes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_video_games"
"http://dbpedia.org/resource/Twilight_Heroes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freeware_games"
"http://dbpedia.org/resource/Twilight_Heroes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Browser_games"
"http://dbpedia.org/resource/Twilight_Heroes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turn-based_strategy_video_games"
"http://dbpedia.org/resource/Twilight_Heroes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Browser-based_multiplayer_online_games"
"http://dbpedia.org/resource/Twilight_Heroes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_video_games"
"http://dbpedia.org/resource/Twilight_Heroes","http://dbpedia.org/ontology/wikiPageID",16574857
"http://dbpedia.org/resource/Twilight_Heroes","http://dbpedia.org/ontology/wikiPageRevisionID",1072846943
"http://dbpedia.org/resource/Twilight_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_culture"
"http://dbpedia.org/resource/Twilight_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_video_games"
"http://dbpedia.org/resource/Twilight_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parody"
"http://dbpedia.org/resource/Twilight_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surreal_humor"
"http://dbpedia.org/resource/Twilight_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamasutra"
"http://dbpedia.org/resource/Twilight_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player"
"http://dbpedia.org/resource/Twilight_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_browser"
"http://dbpedia.org/resource/Twilight_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Twilight_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roguelike"
"http://dbpedia.org/resource/Twilight_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer"
"http://dbpedia.org/resource/Twilight_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitpoints"
"http://dbpedia.org/resource/Twilight_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spoonerism"
