"subject","predicate","object"
"http://dbpedia.org/resource/State_Secretary_for_Foreign_Affairs_(Sweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/State_Secretary_for_Foreign_Affairs_(Sweden)","http://www.w3.org/2000/01/rdf-schema#label","Kabinettssekreterare"
"http://dbpedia.org/resource/State_Secretary_for_Foreign_Affairs_(Sweden)","http://www.w3.org/2000/01/rdf-schema#label","State Secretary for Foreign Affairs (Sweden)"
"http://dbpedia.org/resource/State_Secretary_for_Foreign_Affairs_(Sweden)","http://www.w3.org/2000/01/rdf-schema#comment","En kabinettssekreterare är i Sverige utrikesdepartementets högste ämbetsman näst efter utrikesministern. Titeln motsvarar under modern tid den roll som en statssekreterare har i förhållande till ett statsråd som chef för något av de andra departementen inom regeringskansliet. Kabinettssekreteraren är numera, i likhet med statssekreterare, en politiskt tillsatt post."
"http://dbpedia.org/resource/State_Secretary_for_Foreign_Affairs_(Sweden)","http://www.w3.org/2000/01/rdf-schema#comment","The State Secretary for Foreign Affairs (Swedish: Kabinettssekreterare) is the highest position below the rank of cabinet minister at the Swedish Ministry for Foreign Affairs. As of 2019, is State Secretary. The title can alternatively be translated as Undersecretary of State for Foreign Affairs or Secretary General of the Ministry for Foreign Affairs. For historical reasons, this position has a different title in Swedish than the other State Secretaries of the Swedish government; the other posts are termed statssekreterare."
"http://dbpedia.org/resource/State_Secretary_for_Foreign_Affairs_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Συναντήσεις_ΑΝΥΠΕΞ_Ν._Ξυδάκη_με_Σουηδούς_αξιωματούχους_στη_(Στοκχόλμη,_25.02.2016)_(25243191276).jpg"
"http://dbpedia.org/resource/State_Secretary_for_Foreign_Affairs_(Sweden)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Sweden"
"http://dbpedia.org/resource/State_Secretary_for_Foreign_Affairs_(Sweden)","http://dbpedia.org/ontology/wikiPageID",1317396
"http://dbpedia.org/resource/State_Secretary_for_Foreign_Affairs_(Sweden)","http://dbpedia.org/ontology/wikiPageRevisionID",937973978
"http://dbpedia.org/resource/State_Secretary_for_Foreign_Affairs_(Sweden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Schori"
"http://dbpedia.org/resource/State_Secretary_for_Foreign_Affairs_(Sweden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arne_S._Lundberg"
"http://dbpedia.org/resource/State_Secretary_for_Foreign_Affairs_(Sweden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lave_Gustaf_Beck-Friis"
"http://dbpedia.org/resource/State_Secretary_for_Foreign_Affairs_(Sweden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aron_Hjort"
"http://dbpedia.org/resource/State_Secretary_for_Foreign_Affairs_(Sweden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aron_Isak_Silfversparre"
"http://dbpedia.org/resource/State_Secretary_for_Foreign_Affairs_(Sweden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Bildt_(1850–1931)"
"http://dbpedia.org/resource/State_Secretary_for_Foreign_Affairs_(Sweden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Boheman"
"http://dbpedia.org/resource/State_Secretary_for_Foreign_Affairs_(Sweden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Fredrik_Palmstierna"
