"subject","predicate","object"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number105121418"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magnitude105090441"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Amount105107765"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntegers"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2000/01/rdf-schema#label","202 (uimhir)"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2000/01/rdf-schema#label","202"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2000/01/rdf-schema#label","202 (عدد)"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2000/01/rdf-schema#label","202 (αριθμός)"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2000/01/rdf-schema#label","202"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2000/01/rdf-schema#label","202 (nombre)"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2000/01/rdf-schema#label","202 (tal)"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2000/01/rdf-schema#label","202 (numero)"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2000/01/rdf-schema#label","202"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2000/01/rdf-schema#label","202 (number)"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2000/01/rdf-schema#label","202 (číslo)"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2000/01/rdf-schema#label","202 (liczba)"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2000/01/rdf-schema#label","Nombre 202"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2000/01/rdf-schema#label","Berrehun eta bi"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2000/01/rdf-schema#label","202 (число)"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2000/01/rdf-schema#comment","202(이백이)는 201보다 크고 203보다 작은 자연수이다."
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2000/01/rdf-schema#comment","202 är det naturliga talet som följer 201 och som följs av 203."
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Is é 202 an tar éis 201 agus roimh 203."
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2000/01/rdf-schema#comment","202 (deux cent-deux) est l'entier naturel qui suit 201 et qui précède 203."
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2000/01/rdf-schema#comment","202 (two hundred [and] two) is the natural number following 201 and preceding 203."
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2000/01/rdf-schema#comment","202是201與203之間的自然數。"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Duecentodue (202) è il numero naturale dopo il 201 e prima del 203."
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Berrehun eta bi (202) berrehun eta bataren ondoren eta berrehun eta hiruaren aurretik doan zenbaki osoa da."
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2000/01/rdf-schema#comment","202 (dwieście dwa) – liczba naturalna następująca po 201 i poprzedzająca 203."
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2000/01/rdf-schema#comment","202 (مائتي وأثنان) هو عدد صحيح. يلي العدد 203 ويسبق العدد 201 وهو عدد طبيعي موجب."
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2000/01/rdf-schema#comment","202 (Дві́сті два) — натуральне число між 201 і 203."
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2000/01/rdf-schema#comment","El nombre 202 (CCII) és el nombre natural que segueix al nombre 201 i precedeix al nombre 203.La seva representació binària és 11001010, la representació octal 312 i l'hexadecimal CA.La seva factorització en nombres primers és 2×101; altres factoritzacions són 1×202 = 2×101. Es pot representar com a la suma de quatre nombres primers consecutius: 43 + 47 + 53 + 59 = 202; és un nombre 2-gairebé primer: 2 X 101 = 202."
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2000/01/rdf-schema#comment","202（二百二、にひゃくに）は自然数、また整数において、201の次で203の前の数である。"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Το 202 (διακόσια δύο) είναι σύνθετος αριθμός μετά το 201 και πριν το 203."
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Dvě stě dva je přirozené číslo, které následuje po čísle dvě stě jedna a předchází číslu dvě stě tři. Římskými číslicemi se zapisuje CCII."
"http://dbpedia.org/resource/202_(number)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Integers"
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/ontology/wikiPageID",6317330
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/ontology/wikiPageRevisionID",984230820
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potassium_sorbate"
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peugeot_202"
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Integers"
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E_number"
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_HTTP_status_codes"
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strobogrammatic_number"
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_of_two"
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygon"
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertex_(geometry)"
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directed_graph"
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertex_(graph_theory)"
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highways_numbered_202"
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_number"
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven-segment_display"
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/203_(number)"
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digit_sum"
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_number"
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_octagon"
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_factor"
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/201_(number)"
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isolated_vertex"
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_202"
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_(number_theory)"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/202_(število)"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uzV9"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/202_(số)"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/202_(tall)"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/202_(عدد)"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/202_(nombor)"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/202_(сан)"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/202"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/202_(son)"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/202"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/202"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/202_(nonm)"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/202_(nombre)"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/202_(numero)"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mia_mbili_na_mbili"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/202_(number)"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/202_(عدد)"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/202_(szám)"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/202_(αριθμός)"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/202_(число)"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Berrehun_eta_bi"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/202_(číslo)"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۲۰۲_(سایی)"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/202_(број)"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/202_(număr)"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/202_(ədəd)"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/202_(tal)"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q754409"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nombre_202"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/٢٠٢_(ژمارە)"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/202_(uimhir)"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/202_(число)"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۲۰۲_(عدد)"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/202_(liczba)"
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Integers"
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_number"
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/property/divisor",12101202
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/property/number",202
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/ontology/abstract","202是201與203之間的自然數。"
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/ontology/abstract","202(이백이)는 201보다 크고 203보다 작은 자연수이다."
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/ontology/abstract","202 är det naturliga talet som följer 201 och som följs av 203."
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/ontology/abstract","Dvě stě dva je přirozené číslo, které následuje po čísle dvě stě jedna a předchází číslu dvě stě tři. Římskými číslicemi se zapisuje CCII."
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/ontology/abstract","Berrehun eta bi (202) berrehun eta bataren ondoren eta berrehun eta hiruaren aurretik doan zenbaki osoa da."
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/ontology/abstract","202 (dwieście dwa) – liczba naturalna następująca po 201 i poprzedzająca 203."
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/ontology/abstract","Το 202 (διακόσια δύο) είναι σύνθετος αριθμός μετά το 201 και πριν το 203."
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/ontology/abstract","202（二百二、にひゃくに）は自然数、また整数において、201の次で203の前の数である。"
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/ontology/abstract","202 (مائتي وأثنان) هو عدد صحيح. يلي العدد 203 ويسبق العدد 201 وهو عدد طبيعي موجب."
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/ontology/abstract","Is é 202 an tar éis 201 agus roimh 203."
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/ontology/abstract","202 (two hundred [and] two) is the natural number following 201 and preceding 203."
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/ontology/abstract","Duecentodue (202) è il numero naturale dopo il 201 e prima del 203."
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/ontology/abstract","El nombre 202 (CCII) és el nombre natural que segueix al nombre 201 i precedeix al nombre 203.La seva representació binària és 11001010, la representació octal 312 i l'hexadecimal CA.La seva factorització en nombres primers és 2×101; altres factoritzacions són 1×202 = 2×101. Es pot representar com a la suma de quatre nombres primers consecutius: 43 + 47 + 53 + 59 = 202; és un nombre 2-gairebé primer: 2 X 101 = 202."
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/ontology/abstract","202 (Дві́сті два) — натуральне число між 201 і 203."
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/ontology/abstract","202 (deux cent-deux) est l'entier naturel qui suit 201 et qui précède 203."
"http://dbpedia.org/resource/202_(number)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Number"
"http://dbpedia.org/resource/202_(number)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/202_(number)?oldid=984230820&ns=0"
"http://dbpedia.org/resource/202_(number)","http://dbpedia.org/ontology/wikiPageLength",1735
"http://dbpedia.org/resource/202_(number)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/202_(number)"
