"subject","predicate","object"
"http://dbpedia.org/resource/RSF_Kobol","http://www.w3.org/2000/01/rdf-schema#label","RSF Kobol"
"http://dbpedia.org/resource/RSF_Kobol","http://www.w3.org/2000/01/rdf-schema#comment","The RSF Kobol is a French monophonic synthesizer released in 1978, described by some as ""the French Minimoog"". It could process external sounds to through the envelope and filter section. It was created by Ruben and Serge Fernandez. Fewer than 200 were made as they were not mass-produced. The Kobol is a very versatile instrument, offering many sought-after features of other analogue synthesizers of its time."
"http://dbpedia.org/resource/RSF_Kobol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Analog_synthesizers"
"http://dbpedia.org/resource/RSF_Kobol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monophonic_synthesizers"
"http://dbpedia.org/resource/RSF_Kobol","http://dbpedia.org/ontology/wikiPageID",57485105
"http://dbpedia.org/resource/RSF_Kobol","http://dbpedia.org/ontology/wikiPageRevisionID",1115241013
"http://dbpedia.org/resource/RSF_Kobol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphony_and_monophony_in_instruments"
"http://dbpedia.org/resource/RSF_Kobol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitzer_Ebb"
"http://dbpedia.org/resource/RSF_Kobol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimoog"
"http://dbpedia.org/resource/RSF_Kobol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Michel_Jarre"
"http://dbpedia.org/resource/RSF_Kobol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depeche_Mode"
"http://dbpedia.org/resource/RSF_Kobol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monophonic_synthesizers"
"http://dbpedia.org/resource/RSF_Kobol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-frequency_oscillation"
"http://dbpedia.org/resource/RSF_Kobol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtractive_synthesis"
"http://dbpedia.org/resource/RSF_Kobol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Analog_synthesizers"
"http://dbpedia.org/resource/RSF_Kobol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_modulation"
"http://dbpedia.org/resource/RSF_Kobol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gabriel"
"http://dbpedia.org/resource/RSF_Kobol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variable-gain_amplifier"
"http://dbpedia.org/resource/RSF_Kobol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/RSF_Kobol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monophonic"
"http://dbpedia.org/resource/RSF_Kobol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Zimmer"
"http://dbpedia.org/resource/RSF_Kobol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Clarke"
"http://dbpedia.org/resource/RSF_Kobol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vangelis"
"http://dbpedia.org/resource/RSF_Kobol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55630981"
"http://dbpedia.org/resource/RSF_Kobol","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5L2Ph"
"http://dbpedia.org/resource/RSF_Kobol","http://dbpedia.org/property/synthManufacturer","RSF"
"http://dbpedia.org/resource/RSF_Kobol","http://dbpedia.org/property/synthName","RSF Kobol"
"http://dbpedia.org/resource/RSF_Kobol","http://dbpedia.org/property/timbrality",1
"http://dbpedia.org/resource/RSF_Kobol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electronic-musical-instrument-stub"
"http://dbpedia.org/resource/RSF_Kobol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_synthesizer"
"http://dbpedia.org/resource/RSF_Kobol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/RSF_Kobol","http://dbpedia.org/property/memory",16
"http://dbpedia.org/resource/RSF_Kobol","http://dbpedia.org/property/dates","RSF Kobol 1978, Kobol Rack : 1979"
"http://dbpedia.org/resource/RSF_Kobol","http://dbpedia.org/ontology/abstract","The RSF Kobol is a French monophonic synthesizer released in 1978, described by some as ""the French Minimoog"". It could process external sounds to through the envelope and filter section. It was created by Ruben and Serge Fernandez. Fewer than 200 were made as they were not mass-produced. The Kobol is a very versatile instrument, offering many sought-after features of other analogue synthesizers of its time."
"http://dbpedia.org/resource/RSF_Kobol","http://dbpedia.org/property/extControl","CV for VCO, CV for VCF, gate control, clock trigger input, external audio process line input"
"http://dbpedia.org/resource/RSF_Kobol","http://dbpedia.org/property/filter",1
"http://dbpedia.org/resource/RSF_Kobol","http://dbpedia.org/property/fx","Decay"
"http://dbpedia.org/resource/RSF_Kobol","http://dbpedia.org/property/keyboard",44
"http://dbpedia.org/resource/RSF_Kobol","http://dbpedia.org/property/lfo",1
"http://dbpedia.org/resource/RSF_Kobol","http://dbpedia.org/property/oscillator",2
"http://dbpedia.org/resource/RSF_Kobol","http://dbpedia.org/property/polyphony","http://dbpedia.org/resource/Polyphony_and_monophony_in_instruments"
"http://dbpedia.org/resource/RSF_Kobol","http://dbpedia.org/property/price",550
"http://dbpedia.org/resource/RSF_Kobol","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/RSF_Kobol?oldid=1115241013&ns=0"
"http://dbpedia.org/resource/RSF_Kobol","http://dbpedia.org/ontology/wikiPageLength",3591
"http://dbpedia.org/resource/RSF_Kobol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/RSF_Kobol"
