"subject","predicate","object"
"http://dbpedia.org/resource/Wielka_Łąka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wielka_Łąka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Wielka_Łąka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wielka_Łąka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Wielka_Łąka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wielka_Łąka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Wielka_Łąka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wielka_Łąka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Wielka_Łąka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Wielka_Łąka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wielka_Łąka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wielka_Łąka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wielka_Łąka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wielka_Łąka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Wielka_Łąka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Wielka_Łąka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Wielka_Łąka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wielka_Łąka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Wielka_Łąka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Wielka_Łąka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Wielka_Łąka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInGolub-DobrzyńCounty"
"http://dbpedia.org/resource/Wielka_Łąka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wielka_Łąka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wielka_Łąka","http://www.w3.org/2000/01/rdf-schema#label","Wielka Łąka"
"http://dbpedia.org/resource/Wielka_Łąka","http://www.w3.org/2000/01/rdf-schema#label","Велика Лонка"
"http://dbpedia.org/resource/Wielka_Łąka","http://www.w3.org/2000/01/rdf-schema#label","Wielka Łąka"
"http://dbpedia.org/resource/Wielka_Łąka","http://www.w3.org/2000/01/rdf-schema#comment","Велика Лонка (пол. Wielka Łąka) — село в Польщі, у гміні Ковалево-Поморське Ґолюбсько-Добжинського повіту Куявсько-Поморського воєводства.Населення — 787 осіб (2011). У 1975-1998 роках село належало до Торунського воєводства."
"http://dbpedia.org/resource/Wielka_Łąka","http://www.w3.org/2000/01/rdf-schema#comment","Wielka Łąka – wieś w Polsce, położona w województwie kujawsko-pomorskim, w powiecie golubsko-dobrzyńskim, w gminie Kowalewo Pomorskie."
"http://dbpedia.org/resource/Wielka_Łąka","http://www.w3.org/2000/01/rdf-schema#comment","Wielka Łąka [ˈvjɛlka ˈwɔŋka] is a village in the administrative district of Gmina Kowalewo Pomorskie, within Golub-Dobrzyń County, Kuyavian-Pomeranian Voivodeship, in north-central Poland. It lies 8 kilometres (5 mi) south-west of Kowalewo Pomorskie, 15 km (9 mi) west of Golub-Dobrzyń, and 18 km (11 mi) north-east of Toruń. It has a church, bus stop, park, small grocery store, and approximately 40 houses. The named, main road connected to the village is called DK15."
"http://dbpedia.org/resource/Wielka_Łąka","http://xmlns.com/foaf/0.1/name","Wielka Łąka"
"http://dbpedia.org/resource/Wielka_Łąka","http://dbpedia.org/property/name","Wielka Łąka"
"http://dbpedia.org/resource/Wielka_Łąka","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.11666488647461
"http://dbpedia.org/resource/Wielka_Łąka","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.83333396911621
"http://dbpedia.org/resource/Wielka_Łąka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Golub-Dobrzyń_County"
"http://dbpedia.org/resource/Wielka_Łąka","http://dbpedia.org/ontology/wikiPageID",18145892
"http://dbpedia.org/resource/Wielka_Łąka","http://dbpedia.org/ontology/wikiPageRevisionID",845399491
"http://dbpedia.org/resource/Wielka_Łąka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kowalewo_Pomorskie"
"http://dbpedia.org/resource/Wielka_Łąka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Golub-Dobrzyń_County"
"http://dbpedia.org/resource/Wielka_Łąka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina_Kowalewo_Pomorskie"
"http://dbpedia.org/resource/Wielka_Łąka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina"
"http://dbpedia.org/resource/Wielka_Łąka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voivodeships_of_Poland"
"http://dbpedia.org/resource/Wielka_Łąka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toruń"
"http://dbpedia.org/resource/Wielka_Łąka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powiat"
