"subject","predicate","object"
"http://dbpedia.org/resource/Northstowe_Secondary_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Northstowe_Secondary_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Northstowe_Secondary_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Northstowe_Secondary_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Northstowe_Secondary_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Northstowe_Secondary_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Northstowe_Secondary_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Northstowe_Secondary_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Northstowe_Secondary_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Northstowe_Secondary_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Northstowe_Secondary_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Northstowe_Secondary_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Northstowe_Secondary_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Northstowe_Secondary_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Northstowe_Secondary_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Northstowe_Secondary_College","http://www.w3.org/2000/01/rdf-schema#label","Northstowe Secondary College"
"http://dbpedia.org/resource/Northstowe_Secondary_College","http://www.w3.org/2000/01/rdf-schema#comment","Northstowe Secondary College is a co-educational secondary school and sixth form located in Northstowe in the English county of Cambridgeshire. The school was established in 2019 as part of the 'Northstowe Education Campus' which is being developed by Cambridgeshire County Council, South Cambridgeshire District Council and Homes England. The campus will also ultimately include a primary school, a special school and a sixth form centre."
"http://dbpedia.org/resource/Northstowe_Secondary_College","http://xmlns.com/foaf/0.1/name","Northstowe Secondary College"
"http://dbpedia.org/resource/Northstowe_Secondary_College","http://xmlns.com/foaf/0.1/homepage","https://www.northstowesc.org/"
"http://dbpedia.org/resource/Northstowe_Secondary_College","http://dbpedia.org/property/name","Northstowe Secondary College"
"http://dbpedia.org/resource/Northstowe_Secondary_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.28060150146484
"http://dbpedia.org/resource/Northstowe_Secondary_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.06800000369548798
"http://dbpedia.org/resource/Northstowe_Secondary_College","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Northstowe"
