"subject","predicate","object"
"http://dbpedia.org/resource/Air_Movement_and_Control_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Air_Movement_and_Control_Association","http://www.w3.org/2000/01/rdf-schema#label","Air Movement and Control Association International"
"http://dbpedia.org/resource/Air_Movement_and_Control_Association","http://www.w3.org/2000/01/rdf-schema#label","Air Movement and Control Association"
"http://dbpedia.org/resource/Air_Movement_and_Control_Association","http://www.w3.org/2000/01/rdf-schema#comment","Die Air Movement and Control Association International, Inc. (AMCA) ist eine unabhängige, internationale und nichtkommerzielle Organisation, die Normen und Zertifizierungen für lufttechnische Geräte und Anwendungen entwickelt, festlegt und überwacht. Der Sitz befindet sich in Arlington Heights (Illinois). Eine vergleichbare Einrichtung in Europa ist beispielsweise die oder der TÜV. Das AMCA-Siegel gilt auf dem amerikanischen und asiatischen Markt als Qualitätsmerkmal."
"http://dbpedia.org/resource/Air_Movement_and_Control_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Air Movement and Control Association International, Inc. (AMCA) is an American trade body that sets standards for Heating, Ventilation and Air Conditioning (HVAC) equipment. It rates fan balance and vibration, aerodynamic performance, air density, speed and efficiency."
"http://dbpedia.org/resource/Air_Movement_and_Control_Association","http://xmlns.com/foaf/0.1/homepage","http://www.amca.org/"
"http://dbpedia.org/resource/Air_Movement_and_Control_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_associations_based_in_the_United_States"
"http://dbpedia.org/resource/Air_Movement_and_Control_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heating,_ventilation,_and_air_conditioning"
"http://dbpedia.org/resource/Air_Movement_and_Control_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1955"
"http://dbpedia.org/resource/Air_Movement_and_Control_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemical_engineering_organizations"
"http://dbpedia.org/resource/Air_Movement_and_Control_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_establishments_in_the_United_States"
"http://dbpedia.org/resource/Air_Movement_and_Control_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arlington_Heights,_Illinois"
"http://dbpedia.org/resource/Air_Movement_and_Control_Association","http://dbpedia.org/ontology/wikiPageID",8057558
