"subject","predicate","object"
"http://dbpedia.org/resource/Kreis_Meseritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kreis_Meseritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Kreis_Meseritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerAdministrativeRegionsOfGreaterPoland"
"http://dbpedia.org/resource/Kreis_Meseritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kreis_Meseritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Kreis_Meseritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Kreis_Meseritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kreis_Meseritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kreis_Meseritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kreis_Meseritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Kreis_Meseritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kreis_Meseritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kreis_Meseritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfPrussia"
"http://dbpedia.org/resource/Kreis_Meseritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kreis_Meseritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kreis_Meseritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kreis_Meseritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kreis_Meseritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kreis_Meseritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Kreis_Meseritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kreis_Meseritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kreis_Meseritz","http://www.w3.org/2000/01/rdf-schema#label","Powiat Meseritz"
"http://dbpedia.org/resource/Kreis_Meseritz","http://www.w3.org/2000/01/rdf-schema#label","Kreis Meseritz"
"http://dbpedia.org/resource/Kreis_Meseritz","http://www.w3.org/2000/01/rdf-schema#label","Landkreis Meseritz"
"http://dbpedia.org/resource/Kreis_Meseritz","http://www.w3.org/2000/01/rdf-schema#comment","Der preußische Landkreis Meseritz (bis 1938 Kreis Meseritz) bestand in unterschiedlichen Abgrenzungen von 1793 bis 1807 in der preußischen Provinz Südpreußen, von 1815 bis 1920 in der Provinz Posen, von 1920 bis 1938 in der Grenzmark Posen-Westpreußen und von 1938 bis 1945 in der Provinz Brandenburg. Sein ehemaliges Gebiet gehört heute im Wesentlichen zum Powiat Międzyrzecki in der polnischen Woiwodschaft Lebus."
"http://dbpedia.org/resource/Kreis_Meseritz","http://www.w3.org/2000/01/rdf-schema#comment","Kreis Meseritz (Landkreis Meseritz from 1939; Polish: Powiat międzyrzecki) was a district in Prussia, first in the southern administrative Region of Posen within the Grand Duchy of Posen (till 1848), then the Province of Posen (till 1920), then within the Province of Posen-West Prussia (till 1938) and at last as part of the administrative Region of Frankfurt within the Province of Brandenburg (till 1945). Its former territory presently lies in the eastern part of the Lubusz Voivodeship, a region of Poland, roughly resembling the extent of the present Międzyrzecz County."
"http://dbpedia.org/resource/Kreis_Meseritz","http://www.w3.org/2000/01/rdf-schema#comment","Powiat Międzyrzecz (niem. Landkreis Meseritz, do 1938 Kreis Meseritz) – istniejący w latach 1815–1945 powiat pruski z siedzibą w Międzyrzeczu (niem. Meseritz). Teren dawnego powiatu leży obecnie w województwie lubuskim."
"http://dbpedia.org/resource/Kreis_Meseritz","http://xmlns.com/foaf/0.1/name","Landkreis Meseritz( (1939 - 1945)"
"http://dbpedia.org/resource/Kreis_Meseritz","http://xmlns.com/foaf/0.1/name","Kreis Meseritz( (1818 - 1939)"
"http://dbpedia.org/resource/Kreis_Meseritz","http://dbpedia.org/property/name","Landkreis Meseritz( )"
"http://dbpedia.org/resource/Kreis_Meseritz","http://dbpedia.org/property/name","Kreis Meseritz( )"
"http://dbpedia.org/resource/Kreis_Meseritz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grenzmark_PW.png"
"http://dbpedia.org/resource/Kreis_Meseritz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landkreiswappen_des_ehem.Landkreises_Meseritz_Relief.jpg"
"http://dbpedia.org/resource/Kreis_Meseritz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Province_Posen_divisions_Meseritz.svg"
"http://dbpedia.org/resource/Kreis_Meseritz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Province_Grenzmark_divisions_Meseritz.svg"
"http://dbpedia.org/resource/Kreis_Meseritz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1818_establishments_in_Prussia"
"http://dbpedia.org/resource/Kreis_Meseritz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_disestablishments_in_Germany"
"http://dbpedia.org/resource/Kreis_Meseritz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_the_Province_of_Posen"
"http://dbpedia.org/resource/Kreis_Meseritz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Prussia"
"http://dbpedia.org/resource/Kreis_Meseritz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_subdivisions_of_Brandenburg"
"http://dbpedia.org/resource/Kreis_Meseritz","http://dbpedia.org/ontology/wikiPageID",452738
"http://dbpedia.org/resource/Kreis_Meseritz","http://dbpedia.org/ontology/wikiPageRevisionID",1097916732
"http://dbpedia.org/resource/Kreis_Meseritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stary_Folwark,_Greater_Poland_Voivodeship"
"http://dbpedia.org/resource/Kreis_Meseritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Province_Posen_divisions_Meseritz.svg"
"http://dbpedia.org/resource/Kreis_Meseritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Pomerania_(1815–1945)"
"http://dbpedia.org/resource/Kreis_Meseritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Germany"
"http://dbpedia.org/resource/Kreis_Meseritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Brandenburg"
"http://dbpedia.org/resource/Kreis_Meseritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Posen"
"http://dbpedia.org/resource/Kreis_Meseritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Kreis_Meseritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Kreis_Meseritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/Kreis_Meseritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regierungsbezirk"
