"subject","predicate","object"
"http://dbpedia.org/resource/Stout_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfWashington(state)"
"http://dbpedia.org/resource/Stout_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Stout_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stout_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Stout_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Stout_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Stout_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Stout_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Stout_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stout_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Stout_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stout_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stout_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stout_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Stout_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Stout_Lake","http://www.w3.org/2000/01/rdf-schema#label","Stout Lake"
"http://dbpedia.org/resource/Stout_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Stout Lake is located in North Cascades National Park, in the U. S. state of Washington. Stout Lake is 1.25 mi (2.01 km) southwest of Wilcox Lakes."
"http://dbpedia.org/resource/Stout_Lake","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Stout_Lake","http://xmlns.com/foaf/0.1/name","Stout Lake"
"http://dbpedia.org/resource/Stout_Lake","http://dbpedia.org/property/name","Stout Lake"
"http://dbpedia.org/resource/Stout_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.59111022949219
"http://dbpedia.org/resource/Stout_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.1963882446289
"http://dbpedia.org/resource/Stout_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Skagit_County,_Washington"
"http://dbpedia.org/resource/Stout_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Stout_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_Cascades_National_Park"
"http://dbpedia.org/resource/Stout_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Skagit_County,_Washington"
"http://dbpedia.org/resource/Stout_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Washington_(state)"
"http://dbpedia.org/resource/Stout_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Cascades_National_Park"
"http://dbpedia.org/resource/Stout_Lake","http://dbpedia.org/ontology/wikiPageID",39685929
"http://dbpedia.org/resource/Stout_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",980534918
"http://dbpedia.org/resource/Stout_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Washington_(state)"
"http://dbpedia.org/resource/Stout_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Skagit_County,_Washington"
"http://dbpedia.org/resource/Stout_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Stout_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarn_(lake)"
"http://dbpedia.org/resource/Stout_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skagit_County,_Washington"
"http://dbpedia.org/resource/Stout_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Cascades_National_Park"
"http://dbpedia.org/resource/Stout_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilcox_Lakes"
"http://dbpedia.org/resource/Stout_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Stout_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U._S._state"
"http://dbpedia.org/resource/Stout_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Cascades_National_Park"
"http://dbpedia.org/resource/Stout_Lake","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Stout_Lake_(lanaw_sa_Tinipong_Bansa,_Washington)"
"http://dbpedia.org/resource/Stout_Lake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14713911"
"http://dbpedia.org/resource/Stout_Lake","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stout_Lake"
