"subject","predicate","object"
"http://dbpedia.org/resource/1867_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1867_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1867_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1867_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe19thCenturyInIreland"
"http://dbpedia.org/resource/1867_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1867_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1867_in_Ireland","http://www.w3.org/2000/01/rdf-schema#label","1867 in Ireland"
"http://dbpedia.org/resource/1867_in_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1867 in Ireland."
"http://dbpedia.org/resource/1867_in_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eoin_MacNeill.jpg"
"http://dbpedia.org/resource/1867_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_by_country"
"http://dbpedia.org/resource/1867_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_in_Ireland"
"http://dbpedia.org/resource/1867_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860s_in_Ireland"
"http://dbpedia.org/resource/1867_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_Ireland"
"http://dbpedia.org/resource/1867_in_Ireland","http://dbpedia.org/ontology/wikiPageID",9859513
"http://dbpedia.org/resource/1867_in_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1065879086
"http://dbpedia.org/resource/1867_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanged"
"http://dbpedia.org/resource/1867_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seumas_MacManus"
"http://dbpedia.org/resource/1867_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1867_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1799_in_Ireland"
