"subject","predicate","object"
"http://dbpedia.org/resource/Grosse_Ile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMichigan"
"http://dbpedia.org/resource/Grosse_Ile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInMichigan"
"http://dbpedia.org/resource/Grosse_Ile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grosse_Ile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Grosse_Ile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Grosse_Ile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Grosse_Ile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grosse_Ile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Grosse_Ile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Grosse_Ile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grosse_Ile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Grosse_Ile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grosse_Ile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Grosse_Ile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Grosse_Ile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Grosse_Ile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Grosse_Ile","http://www.w3.org/2000/01/rdf-schema#label","Grosse Ile"
"http://dbpedia.org/resource/Grosse_Ile","http://www.w3.org/2000/01/rdf-schema#label","Grosse Ile"
"http://dbpedia.org/resource/Grosse_Ile","http://www.w3.org/2000/01/rdf-schema#label","Grosse-Île"
"http://dbpedia.org/resource/Grosse_Ile","http://dbpedia.org/ontology/wikiPageID",1230589
"http://dbpedia.org/resource/Grosse_Ile","http://dbpedia.org/ontology/wikiPageRevisionID",624473893
"http://dbpedia.org/resource/Grosse_Ile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Isle,_Manitoba"
"http://dbpedia.org/resource/Grosse_Ile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Isle,_Quebec"
"http://dbpedia.org/resource/Grosse_Ile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Ile_(Michigan)"
"http://dbpedia.org/resource/Grosse_Ile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse-Île,_Quebec"
"http://dbpedia.org/resource/Grosse_Ile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Isle,_Louisiana"
"http://dbpedia.org/resource/Grosse_Ile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Ile_Township,_Michigan"
"http://dbpedia.org/resource/Grosse_Ile","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Grosse_Ile_(Michigan)"
"http://dbpedia.org/resource/Grosse_Ile","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Grosse_Ile_Township,_Michigan"
"http://dbpedia.org/resource/Grosse_Ile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117042"
"http://dbpedia.org/resource/Grosse_Ile","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grosse-Île"
"http://dbpedia.org/resource/Grosse_Ile","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2tVEp"
"http://dbpedia.org/resource/Grosse_Ile","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grosse_Ile"
"http://dbpedia.org/resource/Grosse_Ile","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Grosse_Ile"
"http://dbpedia.org/resource/Grosse_Ile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geodis"
"http://dbpedia.org/resource/Grosse_Ile","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grosse_Ile?oldid=624473893&ns=0"
"http://dbpedia.org/resource/Grosse_Ile","http://dbpedia.org/ontology/wikiPageLength",664
"http://dbpedia.org/resource/Grosse_Ile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grosse_Ile"
