"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sri_Lankan_Roman_Catholics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sri_Lankan_Roman_Catholics","http://www.w3.org/2000/01/rdf-schema#label","Sri Lankan Roman Catholics"
"http://dbpedia.org/resource/Category:Sri_Lankan_Roman_Catholics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_Church_in_Sri_Lanka"
"http://dbpedia.org/resource/Category:Sri_Lankan_Roman_Catholics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholics_by_nationality"
"http://dbpedia.org/resource/Category:Sri_Lankan_Roman_Catholics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sri_Lankan_Christians"
"http://dbpedia.org/resource/Category:Sri_Lankan_Roman_Catholics","http://www.w3.org/2004/02/skos/core#prefLabel","Sri Lankan Roman Catholics"
"http://dbpedia.org/resource/Category:Sri_Lankan_Roman_Catholics","http://dbpedia.org/ontology/wikiPageID",9143097
"http://dbpedia.org/resource/Category:Sri_Lankan_Roman_Catholics","http://dbpedia.org/ontology/wikiPageRevisionID",970664983
"http://dbpedia.org/resource/Category:Sri_Lankan_Roman_Catholics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sri_Lankan_Roman_Catholics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sri_Lankan_Roman_Catholics?oldid=970664983&ns=14"
