"subject","predicate","object"
"http://dbpedia.org/resource/Galician_Russophilia","http://www.w3.org/2000/01/rdf-schema#label","Москвофільство"
"http://dbpedia.org/resource/Galician_Russophilia","http://www.w3.org/2000/01/rdf-schema#label","Galician Russophilia"
"http://dbpedia.org/resource/Galician_Russophilia","http://www.w3.org/2000/01/rdf-schema#label","Moskalofilstwo"
"http://dbpedia.org/resource/Galician_Russophilia","http://www.w3.org/2000/01/rdf-schema#label","Russophile Bewegung in Galizien"
"http://dbpedia.org/resource/Galician_Russophilia","http://www.w3.org/2000/01/rdf-schema#label","Галицкие русофилы"
"http://dbpedia.org/resource/Galician_Russophilia","http://www.w3.org/2000/01/rdf-schema#comment","Moskalofilstwo, także moskalofilizm, rusofilstwo galicyjskie (karpackie) lub moskwofilstwo – początkowo językowo-literacki, a później społeczno-polityczny prąd istniejący od początku XIX wieku do lat 40. XX wieku wśród Rusinów karpackich zamieszkujących Galicję, Bukowinę i Zakarpacie. Głosił wspólnotę narodowo-kulturową, następnie również państwową i polityczną z narodem rosyjskim. Ruch ten rywalizował z ukraińskim ruchem narodowym."
"http://dbpedia.org/resource/Galician_Russophilia","http://www.w3.org/2000/01/rdf-schema#comment","Die russophile Bewegung in Galizien war eine kulturelle Strömung unter den Ruthenen (Ostslawen) der Habsburgermonarchie. Die Vertreter der Russophilen propagierten die Zugehörigkeit der Ruthenen zum gesamtrussischen Volk und betonten die gemeinsamen kulturellen Bande mit den Russen, die seit der Epoche der Kiewer Rus existieren. Zu den Zielen der russophilen Bewegung zählte die Aufrechterhaltung der ostslawischen Identität und die Rückkehr zum russisch-orthodoxen Christentum anstelle der in der Union von Brest oktroyierten Anbindung an den Katholizismus."
"http://dbpedia.org/resource/Galician_Russophilia","http://www.w3.org/2000/01/rdf-schema#comment","Га́лицкие русофи́лы (также карпа́то-ру́сское, га́лицко-ру́сское, москвофи́льское или ру́сское движе́ние в Закарпа́тье и Гали́ции) — культурно-политическое движение русофилов в Австро-Венгрии после 1848 года. Движение существовало, в основном, в Галиции, а также на Буковине и в Закарпатье."
"http://dbpedia.org/resource/Galician_Russophilia","http://www.w3.org/2000/01/rdf-schema#comment","Galician Russophilia (Ukrainian: Галицьке русофільство) or Moscophiles (Ukrainian: Москвофіли) were participants in a cultural and political movement largely in the Kingdom of Galicia and Lodomeria, Austria-Hungary (currently western Ukraine). This ideology emphasized that since the Eastern Slavic people of Galicia were descendants of the people of Kievan Rus' (Ruthenians), and followers of Eastern Christianity, they were thus a branch of the Russian people. The movement was part of the larger Pan-Slavism that was developing in the late 19th century. Russophilia was largely a backlash against Polonisation (in Galicia) and Magyarisation (in Carpathian Ruthenia) that was largely blamed on the landlords and associated with Roman Catholicism."
"http://dbpedia.org/resource/Galician_Russophilia","http://www.w3.org/2000/01/rdf-schema#comment","Москвофі́льство, також москалофільство, москалофілізм — росіянофільська течія серед українського населення Галичини, Буковини та Закарпаття у 1850—1930-х. Західноукраїнські москвофіли мали проросійські мовно-літературні та суспільно-політичні погляди, обстоювали ідею національно-культурної єдності з російським народом, а пізніше — державно-політичну єдність із Росією. Ідеологічно західноукраїнські москвофіли були опонентами народовців. Поділялися на кілька груп. У 1909 році відбувся офіційний розкол на старокурсників та новокурсників."
