"subject","predicate","object"
"http://dbpedia.org/resource/Dona_Nati_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Dona_Nati_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dona_Nati_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Dona_Nati_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Dona_Nati_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dona_Nati_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Dona_Nati_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Dona_Nati_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Dona_Nati_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dona_Nati_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/Dona_Nati_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Dona_Nati_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dona_Nati_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Dona_Nati_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Dona_Nati_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Dona_Nati_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Dona_Nati_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Dona_Nati_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Dona_Nati_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/Dona_Nati_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Dona_Nati_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Dona_Nati_(1939)","http://www.w3.org/2000/01/rdf-schema#label","Dona Nati (1939)"
"http://dbpedia.org/resource/Dona_Nati_(1939)","http://www.w3.org/2000/01/rdf-schema#comment","Dona Nati was one of three identical cargo ships built in 1939 by Cantieri Riuniti dell'Adriatico, San Marco, Trieste, Italy, for the De La Rama Steamship Company, Inc., Iloilo, Philippines, intended for service between the Philippines West Coast and North America. The ship was engaged in normal commerce until it became a key player in events in the Philippines after December 7, 1941, and the Japanese invasion of the islands. Dona Nati had arrived in Manila along with the ships President Grant, John Lykes, Cape Fairweather, and American Leader in a convoy escorted by the USS Boise (CL-47) on December 4, 1941. She had escaped to Australia where she became particularly notable as being one of only three ships to successfully run the Japanese blockade in attempts to supply the forces cut off "
"http://dbpedia.org/resource/Dona_Nati_(1939)","http://xmlns.com/foaf/0.1/name","Dona Nati"
"http://dbpedia.org/resource/Dona_Nati_(1939)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippine_ship_Dona_Nati_AWM.jpg"
"http://dbpedia.org/resource/Dona_Nati_(1939)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Cantieri_Riuniti_dell'Adriatico"
"http://dbpedia.org/resource/Dona_Nati_(1939)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_West_Pacific_theatre_of_World_War_II"
"http://dbpedia.org/resource/Dona_Nati_(1939)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_the_Philippines"
