"subject","predicate","object"
"http://dbpedia.org/resource/Category:Basketball_teams_disestablished_in_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Basketball_teams_disestablished_in_2010","http://www.w3.org/2000/01/rdf-schema#label","Basketball teams disestablished in 2010"
"http://dbpedia.org/resource/Category:Basketball_teams_disestablished_in_2010","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_clubs_disestablished_in_2010"
"http://dbpedia.org/resource/Category:Basketball_teams_disestablished_in_2010","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010_in_basketball"
"http://dbpedia.org/resource/Category:Basketball_teams_disestablished_in_2010","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basketball_teams_by_year_of_disestablishment"
"http://dbpedia.org/resource/Category:Basketball_teams_disestablished_in_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Basketball teams disestablished in 2010"
"http://dbpedia.org/resource/Category:Basketball_teams_disestablished_in_2010","http://dbpedia.org/ontology/wikiPageID",56225091
"http://dbpedia.org/resource/Category:Basketball_teams_disestablished_in_2010","http://dbpedia.org/ontology/wikiPageRevisionID",952551219
"http://dbpedia.org/resource/Category:Basketball_teams_disestablished_in_2010","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Basketball_teams_disestablished_in_2010","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Basketball_teams_disestablished_in_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Basketball_teams_disestablished_in_2010?oldid=952551219&ns=14"
