"subject","predicate","object"
"http://dbpedia.org/resource/Category:17th-century_churches_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:17th-century_churches_in_Sweden","http://www.w3.org/2000/01/rdf-schema#label","17th-century churches in Sweden"
"http://dbpedia.org/resource/Category:17th-century_churches_in_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_churches_by_country"
"http://dbpedia.org/resource/Category:17th-century_churches_in_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Churches_in_Sweden_by_century"
"http://dbpedia.org/resource/Category:17th-century_churches_in_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th_century_in_Sweden"
"http://dbpedia.org/resource/Category:17th-century_churches_in_Sweden","http://www.w3.org/2004/02/skos/core#prefLabel","17th-century churches in Sweden"
"http://dbpedia.org/resource/Category:17th-century_churches_in_Sweden","http://dbpedia.org/ontology/wikiPageID",43209430
"http://dbpedia.org/resource/Category:17th-century_churches_in_Sweden","http://dbpedia.org/ontology/wikiPageRevisionID",999669417
"http://dbpedia.org/resource/Category:17th-century_churches_in_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:17th-century_churches_in_Sweden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:17th-century_churches_in_Sweden?oldid=999669417&ns=14"
