"subject","predicate","object"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthernZhouDynastyPeople"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emperor110053004"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthernQiEmperors"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHandan"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/2000/01/rdf-schema#label","Гао Хэн"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/2000/01/rdf-schema#label","Гао Хен"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/2000/01/rdf-schema#label","고항"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/2000/01/rdf-schema#label","高恒"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/2000/01/rdf-schema#label","Gao Heng"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/2000/01/rdf-schema#label","齊幼主"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/2000/01/rdf-schema#comment","고항(高恒, 570년 8월 9일(음력 6월 22일) ~ 578년)은 중국 남북조 시대 북제의 제6대 황제(재위: 577년)이다. 나라가 멸망했기 때문에 묘호와 시호가 없고 주로 유주(幼主)로 불린다."
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/2000/01/rdf-schema#comment","Gao Heng (Chinese: 高恆; 570–577), often known in history as the Youzhu of Northern Qi ((北)齊幼主, meaning 'child ruler'), was briefly an emperor of the Chinese Northern Qi dynasty. In 577, Northern Qi was under a major attack by rival Northern Zhou. Gao Heng's father Gao Wei, then emperor, wanted to try to deflect ill omens that portended a change in imperial status. He and therefore passed the throne to Gao Heng. Later that year, after they fled in face of Northern Zhou forces' arrival, they were captured and taken to the Northern Zhou capital Chang'an. There in winter 577, Emperor Wu of Northern Zhou ordered them, as well as other members of the Gao clan, to commit suicide. Northern Qi territory was seized by Northern Zhou, although for several years Gao Wei's cousin Gao Shaoyi claimed the i"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/2000/01/rdf-schema#comment","高 恒（こう こう）は、北朝の北斉の第6代皇帝。後に幼主と称された。"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/2000/01/rdf-schema#comment","Гао Хэн (高恆) (570—577), в истории известен как Император Бэй Ци Ючжу ((北)齊幼主), недолго был императором Китайской династии Северная Ци. В 577, Северная Ци пала под атакой Северная Чжоу, его отец Гао Вэй, бежал и передал престол Гао Хэну. Отца и сына схватили и зимой 577 доставили в Чанъань, где У-ди приказал всему роду Гао покончить с собой. Северная Ци вошла в состав Северной Чжоу, хотя двоюродный брат Гао Вэя объявил себя императором в изгнании и бежал в Тюркский каганат."
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/2000/01/rdf-schema#comment","高恒（570年－570年代577或578年）北齐最后一位皇帝，高纬兒子，母親穆黃花，後母馮小憐，史稱「幼主」。"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/2000/01/rdf-schema#comment","Гао Хен (кит.: 高恆; піньїнь: Gāo Héng; 570–577) — останній імператор Північної Ці з Північних династій."
"http://dbpedia.org/resource/Gao_Heng","http://xmlns.com/foaf/0.1/name","Gao Heng"
"http://dbpedia.org/resource/Gao_Heng","http://xmlns.com/foaf/0.1/name","高恆"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/property/name","Gao Heng"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/property/name","高恆"
"http://dbpedia.org/resource/Gao_Heng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:577_deaths"
"http://dbpedia.org/resource/Gao_Heng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murdered_Chinese_children"
"http://dbpedia.org/resource/Gao_Heng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:570_births"
"http://dbpedia.org/resource/Gao_Heng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murdered_Chinese_emperors"
"http://dbpedia.org/resource/Gao_Heng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Zhou_people"
"http://dbpedia.org/resource/Gao_Heng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Handan"
"http://dbpedia.org/resource/Gao_Heng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Qi_emperors"
"http://dbpedia.org/resource/Gao_Heng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:6th-century_murdered_monarchs"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageID",8949365
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageRevisionID",1120278483
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_Hu_(Gao_Wei's_wife)"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_Hulü"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hu_Sanxing"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Murdered_Chinese_children"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:577_deaths"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handan"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feng_Xiaolian"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wet_nurse"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tujue"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Zhou"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mu_Sheli"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gao_Shaoyi"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linfen"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Murdered_Chinese_emperors"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Dynasty"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taishang_Huang"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Wucheng_of_Northern_Qi"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Wu_of_Northern_Zhou"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanxi"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Zhou_people"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Handan"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gao_Wei"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:570_births"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mu_Tipo"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lu_Lingxuan"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_prince"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebei"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Northern_Qi"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Qi_emperors"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Zhaojun"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Wen_of_Sui"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuozhou"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_of_Northern_Qi"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Qi"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tian_Wang"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liaocheng"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_of_China"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:6th-century_murdered_monarchs"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulü_Guang"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shandong"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zizhi_Tongjian"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_River"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Jing_of_Northern_Zhou"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_Dowager_Hu_(Northern_Qi)"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiyuan"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gao_Huan"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qingzhou"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chang'an"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gao_(surname)"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gao_Heng"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gao_Heng"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고항"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/齊幼主"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q288135"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bắc_Tề_Ấu_Chúa"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qvwh"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гао_Хэн"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2g5hB"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เกา_เหิง"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гао_Хен"
"http://dbpedia.org/resource/Gao_Heng","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高恒"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northern_Dynasties_emperors"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-roy"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_royalty"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ahnentafel"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/property/before","http://dbpedia.org/resource/Gao_Wei"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/property/birthDate",570
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/property/father","http://dbpedia.org/resource/Gao_Wei"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/property/mother","http://dbpedia.org/resource/Mu_Sheli"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Gao_Wei"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/property/reign",577
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/property/rows",2
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/property/succession","Emperor of Northern Qi"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/property/successor","Gao Jie, Prince Rencheng"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/property/title","http://dbpedia.org/resource/Emperor_of_Northern_Qi"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/property/title","http://dbpedia.org/resource/Emperor_of_China"
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/property/years",577
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/abstract","고항(高恒, 570년 8월 9일(음력 6월 22일) ~ 578년)은 중국 남북조 시대 북제의 제6대 황제(재위: 577년)이다. 나라가 멸망했기 때문에 묘호와 시호가 없고 주로 유주(幼主)로 불린다."
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/abstract","Гао Хен (кит.: 高恆; піньїнь: Gāo Héng; 570–577) — останній імператор Північної Ці з Північних династій."
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/abstract","Гао Хэн (高恆) (570—577), в истории известен как Император Бэй Ци Ючжу ((北)齊幼主), недолго был императором Китайской династии Северная Ци. В 577, Северная Ци пала под атакой Северная Чжоу, его отец Гао Вэй, бежал и передал престол Гао Хэну. Отца и сына схватили и зимой 577 доставили в Чанъань, где У-ди приказал всему роду Гао покончить с собой. Северная Ци вошла в состав Северной Чжоу, хотя двоюродный брат Гао Вэя объявил себя императором в изгнании и бежал в Тюркский каганат."
"http://dbpedia.org/resource/Gao_Heng","http://dbpedia.org/ontology/abstract","高恒（570年－570年代577或578年）北齐最后一位皇帝，高纬兒子，母親穆黃花，後母馮小憐，史稱「幼主」。"
