"subject","predicate","object"
"http://dbpedia.org/resource/Prime_Minister_of_Papua_New_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prime_Minister_of_Papua_New_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Κατάλογος πρωθυπουργών της Παπούα Νέας Γουινέας"
"http://dbpedia.org/resource/Prime_Minister_of_Papua_New_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Primer ministro de Papúa Nueva Guinea"
"http://dbpedia.org/resource/Prime_Minister_of_Papua_New_Guinea","http://www.w3.org/2000/01/rdf-schema#label","파푸아뉴기니의 총리"
"http://dbpedia.org/resource/Prime_Minister_of_Papua_New_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Прем'єр-міністр Папуа Нової Гвінеї"
"http://dbpedia.org/resource/Prime_Minister_of_Papua_New_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Prime Minister of Papua New Guinea"
"http://dbpedia.org/resource/Prime_Minister_of_Papua_New_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Liste der Premierminister von Papua-Neuguinea"
"http://dbpedia.org/resource/Prime_Minister_of_Papua_New_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Premierzy Papui-Nowej Gwinei"
"http://dbpedia.org/resource/Prime_Minister_of_Papua_New_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Список премьер-министров Папуа — Новой Гвинеи"
"http://dbpedia.org/resource/Prime_Minister_of_Papua_New_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Premier ministre de Papouasie-Nouvelle-Guinée"
"http://dbpedia.org/resource/Prime_Minister_of_Papua_New_Guinea","http://www.w3.org/2000/01/rdf-schema#label","パプアニューギニアの首相"
"http://dbpedia.org/resource/Prime_Minister_of_Papua_New_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Papua Nya Guineas premiärminister"
"http://dbpedia.org/resource/Prime_Minister_of_Papua_New_Guinea","http://www.w3.org/2000/01/rdf-schema#label","巴布亚新几内亚总理"
"http://dbpedia.org/resource/Prime_Minister_of_Papua_New_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Primo ministro della Papua Nuova Guinea"
"http://dbpedia.org/resource/Prime_Minister_of_Papua_New_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Primeiro-ministro da Papua-Nova Guiné"
"http://dbpedia.org/resource/Prime_Minister_of_Papua_New_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Perdana Menteri Papua Nugini"
"http://dbpedia.org/resource/Prime_Minister_of_Papua_New_Guinea","http://www.w3.org/2000/01/rdf-schema#comment","Der Premierminister von Papua-Neuguinea ist laut der Verfassung, Leiter der Regierung und Vorsitzender des Kabinetts von Papua-Neuguinea. Listen der Regierungschefs der StaatenOzeaniens mit Australien (zeitgenössisch) Australien (BSt./Terr.) |Fidschi |Kiribati |Marshallinseln |Mikronesien |Nauru |Neuseeland (Cookinseln) |Palau | |Salomonen |Samoa |Tonga |Tuvalu |Vanuatu Regierungschefs in:Afrika |Amerika |Asien |Australien und Ozeanien |Europa"
"http://dbpedia.org/resource/Prime_Minister_of_Papua_New_Guinea","http://www.w3.org/2000/01/rdf-schema#comment","Papua Nya Guineas premiärminister är landets regeringschef. Premiärministern är i regel ledaren för det största partiet i landets parlament (parlamentarism) och utses av Papua Nya Guineas generalguvernör. Sedan den 30 maj 2019 är James Marape premiärminister."
"http://dbpedia.org/resource/Prime_Minister_of_Papua_New_Guinea","http://www.w3.org/2000/01/rdf-schema#comment","The prime minister of the Independent State of Papua New Guinea (Tok Pisin: Prai Minista bilong Papua Niugini) is Papua New Guinea's head of government, consequent on being the leader of the party or coalition with majority support in the National Parliament.The prime minister serves as the head of his party, the head of the coalition government, and the chairman of the National Executive Council. The office of Prime Minister was preceded by the Chief Ministry."
"http://dbpedia.org/resource/Prime_Minister_of_Papua_New_Guinea","http://www.w3.org/2000/01/rdf-schema#comment","El Primer ministro de Papúa Nueva Guinea, es el jefe de Gobierno de Papúa Nueva Guinea, consecuente de ser el líder del partido o coalición con apoyo mayoritario en el ."
"http://dbpedia.org/resource/Prime_Minister_of_Papua_New_Guinea","http://www.w3.org/2000/01/rdf-schema#comment","Le Premier ministre est le chef du gouvernement de Papouasie-Nouvelle-Guinée. Sa fonction fut établie au moment de l'indépendance du pays, par l'article 142 de la Constitution entrée en vigueur le 16 septembre 1975. La Papouasie-Nouvelle-Guinée étant un royaume du Commonwealth, cette fonction est similaire à celle du Premier ministre du Royaume-Uni, dont elle s'inspire. Le Premier ministre, émanant d'une majorité parlementaire dont il doit conserver le soutien, dirige le pays ; le monarque et le gouverneur général, à la tête de l'État, ont des fonctions essentiellement cérémonielles."
"http://dbpedia.org/resource/Prime_Minister_of_Papua_New_Guinea","http://www.w3.org/2000/01/rdf-schema#comment","Il primo ministro di Papua Nuova Guinea è il capo del governo di Papua Nuova Guinea."
"http://dbpedia.org/resource/Prime_Minister_of_Papua_New_Guinea","http://www.w3.org/2000/01/rdf-schema#comment","パプアニューギニアの首相は、パプアニューギニアの政府の長であり、（National Parliament of Papua New Guinea）において多数派の支持を得た政党や政党連合の指導者が、その地位に就く。 初代首相のサー・マイケル・ソマレは、国民同盟党の党首であり、3度に渡って首相を務めた。最後の政権の際には不正疑惑で訴追されたため、代行者を立てて権力を維持した。また、退任後には二重政府を形成したことでも知られる。"
