"subject","predicate","object"
"http://dbpedia.org/resource/Category:17th_century_in_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:17th_century_in_Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","17th century in Gibraltar"
"http://dbpedia.org/resource/Category:17th_century_in_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd_millennium_in_Gibraltar"
"http://dbpedia.org/resource/Category:17th_century_in_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centuries_in_Gibraltar"
"http://dbpedia.org/resource/Category:17th_century_in_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th_century_by_country"
"http://dbpedia.org/resource/Category:17th_century_in_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th_century_in_Europe"
"http://dbpedia.org/resource/Category:17th_century_in_Gibraltar","http://www.w3.org/2004/02/skos/core#prefLabel","17th century in Gibraltar"
"http://dbpedia.org/resource/Category:17th_century_in_Gibraltar","http://dbpedia.org/ontology/wikiPageID",20618726
"http://dbpedia.org/resource/Category:17th_century_in_Gibraltar","http://dbpedia.org/ontology/wikiPageRevisionID",536478487
"http://dbpedia.org/resource/Category:17th_century_in_Gibraltar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:17th_century_in_Gibraltar?oldid=536478487&ns=14"
