"subject","predicate","object"
"http://dbpedia.org/resource/Gao_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Gao_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromHenan"
"http://dbpedia.org/resource/Gao_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Gao_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Gao_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gao_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPipaPlayers"
"http://dbpedia.org/resource/Gao_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Gao_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Gao_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gao_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gao_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Gao_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLuoyang"
"http://dbpedia.org/resource/Gao_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gao_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gao_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gao_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gao_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gao_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gao_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gao_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromMinnesota"
"http://dbpedia.org/resource/Gao_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gao_Hong","http://www.w3.org/2000/01/rdf-schema#label","بارسيغ غاناتشيان"
"http://dbpedia.org/resource/Gao_Hong","http://www.w3.org/2000/01/rdf-schema#label","Barseg Kanaĉjan"
"http://dbpedia.org/resource/Gao_Hong","http://www.w3.org/2000/01/rdf-schema#label","Gao Hong"
"http://dbpedia.org/resource/Gao_Hong","http://www.w3.org/2000/01/rdf-schema#label","قاو هونج (ملحنة)"
"http://dbpedia.org/resource/Gao_Hong","http://www.w3.org/2000/01/rdf-schema#label","Каначян, Барсег"
"http://dbpedia.org/resource/Gao_Hong","http://www.w3.org/2000/01/rdf-schema#comment","بارسيغ غاناتشيان (بالأحرف اللاتينية Barsegh Kanachyan أو باللفظة الأرمنية الغربية Parsegh Ganatchian باللغة الأرمينية Բարսեղ Կանաչեան) (ولد في رودوستو بـالسلطنة العثمانية عام 1885 - توفي في بيروت، لبنان عام 1967)، موسيقار أرمني - لبناني، مؤلف موسيقي، وقائد أوركسترا وجوقات موسيقية. من ضمن مؤلفاته المشهورة النشيد الوطني الأرمني «مير هايرينيك» (بالأحرف اللاتينية Mer Hayrenik باللغة الأرمنية Մեր Հայրենիք)، وأيضا التهويدة الأرمنية المشهورة «أورور إم بالاس». جمعية هاماسكايين الثقافية الأرمنية افتتحت معهدا موسيقيا وفنيا باسمه في لبنان."
"http://dbpedia.org/resource/Gao_Hong","http://www.w3.org/2000/01/rdf-schema#comment","Барсег Каначян (арм. Բարսեղ Կանաչեան; 17 апреля 1885, Текирдаг — 21 мая 1967, Бейрут) — ливанский армянский композитор и дирижёр. Известен как автор музыки к гимну Армении и колыбельной «Орор им палас»; основатель и дирижёр духового оркестра «Кнар» и хора «Гусан» (выступал в Стамбуле и Бейруте)."
"http://dbpedia.org/resource/Gao_Hong","http://www.w3.org/2000/01/rdf-schema#comment","Gao Hong (born 1964 in Luoyang, Henan) is a composer and performer of the Chinese pipa (pear-shaped lute). Gao has lived in the United States since 1994. She performs traditional and modern Chinese music, with her groups Spirit of Nature and Beijing Trio (a different group from the Beijing Trio which includes Max Roach, Jon Jang, and Jiebing Chen). She has also participated in cross-cultural musical collaborations, performing with jazz musicians and musicians from other cultures, including James Newton, Issam Rafea and Shubhendra Rao."
"http://dbpedia.org/resource/Gao_Hong","http://www.w3.org/2000/01/rdf-schema#comment","قاو هونج (بالصينية: 高虹) هي ملحنة صينية، ولدت في 1964."
