"subject","predicate","object"
"http://dbpedia.org/resource/Kue_makmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Kue_makmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Kue_makmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kue_makmur","http://www.w3.org/2000/01/rdf-schema#label","Kue makmur"
"http://dbpedia.org/resource/Kue_makmur","http://www.w3.org/2000/01/rdf-schema#comment","Kue makmur (Malay: kuih makmur, Jawi: معمور) is a traditional Malay kue or kuih. This cake made from butter, ghee and flour, and served during special occasion of Eid al-Fitr. Kue makmur is identified with its white colour and usually in a round shape."
"http://dbpedia.org/resource/Kue_makmur","http://xmlns.com/foaf/0.1/name","Kue makmur"
"http://dbpedia.org/resource/Kue_makmur","http://dbpedia.org/property/name","Kue makmur"
"http://dbpedia.org/resource/Kue_makmur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Makmur.png"
"http://dbpedia.org/resource/Kue_makmur","http://purl.org/dc/elements/1.1/type","Snack,dessert"
"http://dbpedia.org/resource/Kue_makmur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kue"
"http://dbpedia.org/resource/Kue_makmur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singaporean_cuisine"
"http://dbpedia.org/resource/Kue_makmur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_snack_foods"
"http://dbpedia.org/resource/Kue_makmur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bruneian_cuisine"
"http://dbpedia.org/resource/Kue_makmur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_desserts"
