"subject","predicate","object"
"http://dbpedia.org/resource/Radical_substitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism113512506"
"http://dbpedia.org/resource/Radical_substitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChemicalReactions"
"http://dbpedia.org/resource/Radical_substitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubstitutionReactions"
"http://dbpedia.org/resource/Radical_substitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreeRadicalReactions"
"http://dbpedia.org/resource/Radical_substitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalProcess113518963"
"http://dbpedia.org/resource/Radical_substitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Radical_substitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Radical_substitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Radical_substitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChemicalReaction113447361"
"http://dbpedia.org/resource/Radical_substitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChemicalProcess113446390"
"http://dbpedia.org/resource/Radical_substitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReactionMechanisms"
"http://dbpedia.org/resource/Radical_substitution","http://www.w3.org/2000/01/rdf-schema#label","유리기 치환 반응"
"http://dbpedia.org/resource/Radical_substitution","http://www.w3.org/2000/01/rdf-schema#label","استبدال جذري"
"http://dbpedia.org/resource/Radical_substitution","http://www.w3.org/2000/01/rdf-schema#label","Radical substitution"
"http://dbpedia.org/resource/Radical_substitution","http://www.w3.org/2000/01/rdf-schema#label","Реакции радикального замещения"
"http://dbpedia.org/resource/Radical_substitution","http://www.w3.org/2000/01/rdf-schema#label","Substytucja rodnikowa"
"http://dbpedia.org/resource/Radical_substitution","http://www.w3.org/2000/01/rdf-schema#label","Radikálová substituce"
"http://dbpedia.org/resource/Radical_substitution","http://www.w3.org/2000/01/rdf-schema#label","Sustitución radicalaria"
"http://dbpedia.org/resource/Radical_substitution","http://www.w3.org/2000/01/rdf-schema#label","Substitution radicalaire"
"http://dbpedia.org/resource/Radical_substitution","http://www.w3.org/2000/01/rdf-schema#label","Radicalaire substitutie"
"http://dbpedia.org/resource/Radical_substitution","http://www.w3.org/2000/01/rdf-schema#label","自由基取代反應"
"http://dbpedia.org/resource/Radical_substitution","http://www.w3.org/2000/01/rdf-schema#label","Sostituzione radicalica"
"http://dbpedia.org/resource/Radical_substitution","http://www.w3.org/2000/01/rdf-schema#label","Radikalische Substitution"
"http://dbpedia.org/resource/Radical_substitution","http://www.w3.org/2000/01/rdf-schema#label","ラジカル置換反応"
"http://dbpedia.org/resource/Radical_substitution","http://www.w3.org/2000/01/rdf-schema#comment","Radikálové reakce nejsou běžné jako polární reakce, avšak jsou důležité při některých průmyslových procesech a v četných biologických procesech.Radikály jsou vysoce , protože obsahují atom s lichým počtem elektronů (obvykle 7) ve valenční vrstvě, spíše než stabilní oktet. Radikál může dosáhnout oktetu několika způsoby. Například může vzít elektron z jiného reaktantu a přitom vznikne druhý radikál. Výsledkem je radikálová adice nebo substituce. Radikálová substituce je substituční reakce zahrnující volné radikály jako reaktivní meziprodukt."
"http://dbpedia.org/resource/Radical_substitution","http://www.w3.org/2000/01/rdf-schema#comment","Реакции радикального замещения (англ. substitution radical reaction) — реакции замещения, в которых атаку осуществляют свободные радикалы — частицы, содержащие один или несколько неспаренных электронов. Реакции радикального замещения обозначают SR."
"http://dbpedia.org/resource/Radical_substitution","http://www.w3.org/2000/01/rdf-schema#comment","La substitution radicalaire (SR) est un type de réaction de substitution dans lequel l'intermédiaire réactionnel est un radical. Ce type de réaction ne peut se produire que lorsque des espèces radicales sont formées, c'est-à-dire une réaction en présence de lumière ultraviolette (UV) qui provoque le clivage homolytique de molécules normales, ou en présence d'une espèce formant spontanément des radicaux, comme un peroxyde."
"http://dbpedia.org/resource/Radical_substitution","http://www.w3.org/2000/01/rdf-schema#comment","الاستبدال الجذري في الكيمياء العضوية هو تفاعل استبدال يتضمن تشكل جذور كيميائية حرة كمركبات وسطية نشيطة ضمن آلية التفاعل. يتضمن هذا التفاعل حدوث عدة خطوات: تدعى الخطوة الأولى حدوث عملية «الابتداء أو الاستهلال» (2، 3) حيث يتشكل الجذر الحر نتيجة انفصام الرابطة الكيميائية وفق نمط الانحلال التماثلي، وذلك بأثر إما من الحرارة أو الأشعة فوق البنفسجية أو بوجود بادئ جذري مثل البيروكسيدات العضوية أو مركبات الآزو."
"http://dbpedia.org/resource/Radical_substitution","http://www.w3.org/2000/01/rdf-schema#comment","Substytucja rodnikowa – chemiczna reakcja podstawienia (substytucji) przebiegająca poprzez mechanizm rodnikowy. Typowym przykładem jest reakcja alkanów z fluorowcami, jednak reakcji tej ulega wiele klas związków organicznych, także nienasycone i aromatyczne. Pierwszym etapem reakcji, tzw. inicjacją, jest powstanie rodników, co zazwyczaj jest wynikiem homolitycznego pęknięcia wiązania pojedynczego: A−B → A· + B· Cl−Cl → 2Cl· Kolejnym etapem jest właściwa substytucja (etap wzrostu): Cl· + CH4 → HCl + CH3·CH3· + Cl2 → CH3Cl + Cl·Sumarycznie: :CH4 + Cl2 → CH3Cl + HCl Proces ten jest reakcją łańcuchową."
