"subject","predicate","object"
"http://dbpedia.org/resource/Openhousenewyork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Openhousenewyork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectureOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Openhousenewyork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Openhousenewyork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInNewYork"
"http://dbpedia.org/resource/Openhousenewyork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Openhousenewyork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Openhousenewyork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2001"
"http://dbpedia.org/resource/Openhousenewyork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Openhousenewyork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Openhousenewyork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Openhousenewyork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Openhousenewyork","http://www.w3.org/2000/01/rdf-schema#label","Openhousenewyork"
"http://dbpedia.org/resource/Openhousenewyork","http://dbpedia.org/ontology/wikiPageID",62001789
"http://dbpedia.org/resource/Openhousenewyork","http://dbpedia.org/ontology/wikiPageRevisionID",920133060
"http://dbpedia.org/resource/Openhousenewyork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_House_New_York"
"http://dbpedia.org/resource/Openhousenewyork","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Open_House_New_York"
"http://dbpedia.org/resource/Openhousenewyork","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Openhousenewyork"
"http://dbpedia.org/resource/Openhousenewyork","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5mXmf"
"http://dbpedia.org/resource/Openhousenewyork","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wrlx"
"http://dbpedia.org/resource/Openhousenewyork","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Openhousenewyork","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Openhousenewyork","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Openhousenewyork?oldid=920133060&ns=0"
"http://dbpedia.org/resource/Openhousenewyork","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/Openhousenewyork","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Openhousenewyork"
