"subject","predicate","object"
"http://dbpedia.org/resource/Category:Italian_short_story_collections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Italian_short_story_collections","http://www.w3.org/2000/01/rdf-schema#label","Italian short story collections"
"http://dbpedia.org/resource/Category:Italian_short_story_collections","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_short_stories"
"http://dbpedia.org/resource/Category:Italian_short_story_collections","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_fiction"
"http://dbpedia.org/resource/Category:Italian_short_story_collections","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_books"
"http://dbpedia.org/resource/Category:Italian_short_story_collections","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Short_story_collections_by_country"
"http://dbpedia.org/resource/Category:Italian_short_story_collections","http://www.w3.org/2004/02/skos/core#prefLabel","Italian short story collections"
"http://dbpedia.org/resource/Category:Italian_short_story_collections","http://dbpedia.org/ontology/wikiPageID",16132448
"http://dbpedia.org/resource/Category:Italian_short_story_collections","http://dbpedia.org/ontology/wikiPageRevisionID",853372688
"http://dbpedia.org/resource/Category:Italian_short_story_collections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Italian_short_story_collections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Italian_short_story_collections","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Italian_short_story_collections?oldid=853372688&ns=14"
