"subject","predicate","object"
"http://dbpedia.org/resource/1927–28_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1927–28_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1927–28_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1927–28_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1927–28_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1927–28_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1927–28_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1927–28_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasonsInSwedishFootball"
"http://dbpedia.org/resource/1927–28_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1927–28_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1927–28_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1927–28_in_Swedish_football","http://www.w3.org/2000/01/rdf-schema#label","1927–28 in Swedish football"
"http://dbpedia.org/resource/1927–28_in_Swedish_football","http://www.w3.org/2000/01/rdf-schema#comment","The 1927-28 season in Swedish football, starting August 1927 and ending July 1928:"
"http://dbpedia.org/resource/1927–28_in_Swedish_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue-dot-5px.png"
"http://dbpedia.org/resource/1927–28_in_Swedish_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sweden-transparent.png"
"http://dbpedia.org/resource/1927–28_in_Swedish_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green-dot-5px.png"
"http://dbpedia.org/resource/1927–28_in_Swedish_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purple-dot-5px.png"
"http://dbpedia.org/resource/1927–28_in_Swedish_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orange-dot-5px.png"
"http://dbpedia.org/resource/1927–28_in_Swedish_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red-dot-5px.png"
"http://dbpedia.org/resource/1927–28_in_Swedish_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927–28_in_Swedish_football"
"http://dbpedia.org/resource/1927–28_in_Swedish_football","http://dbpedia.org/ontology/wikiPageID",1988978
"http://dbpedia.org/resource/1927–28_in_Swedish_football","http://dbpedia.org/ontology/wikiPageRevisionID",1014028494
"http://dbpedia.org/resource/1927–28_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodens_BK"
"http://dbpedia.org/resource/1927–28_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skutskärs_IF"
"http://dbpedia.org/resource/1927–28_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Västerås_IK_Fotboll"
"http://dbpedia.org/resource/1927–28_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redbergslids_IK_Fotboll"
