"subject","predicate","object"
"http://dbpedia.org/resource/Punyamitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Punyamitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Punyamitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Punyamitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Punyamitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://dbpedia.org/resource/Punyamitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Punyamitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Punyamitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Punyamitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Punyamitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Punyamitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Punyamitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Punyamitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Punyamitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://dbpedia.org/resource/Punyamitra","http://www.w3.org/2000/01/rdf-schema#label","不如密多"
"http://dbpedia.org/resource/Punyamitra","http://www.w3.org/2000/01/rdf-schema#label","Punyamitra"
"http://dbpedia.org/resource/Punyamitra","http://www.w3.org/2000/01/rdf-schema#label","Punyamitra"
"http://dbpedia.org/resource/Punyamitra","http://www.w3.org/2000/01/rdf-schema#comment","不如密多（?－?），禪宗西天二十八祖的第二十六祖。 不如密多本是南印度天德王的次子。早年在婆舍祖出家，婆舍斯多問不如密多尊者為何要出家。不如密多回答：“我若出家，不為俗事”。後來不如密多接受婆舍尊者法印，成為西天二十八祖的第二十六祖。"
"http://dbpedia.org/resource/Punyamitra","http://www.w3.org/2000/01/rdf-schema#comment","Punyamitra (en sanskrit : Punyamitra ; en chinois : 不如密多 ; pinyin : Bùrúmìduō ; en japonais : Funyomitta) est un moine indien du IVe siècle considéré par la tradition du bouddhisme zen comme son vingt-sixième patriarche."
"http://dbpedia.org/resource/Punyamitra","http://www.w3.org/2000/01/rdf-schema#comment","Punyamitra was the 26th Indian Patriarch of Chan Buddhism. A legendary figure, little information about him exists outside of Buddhist hagiographic texts. He is estimated to have died late in the 4th Century CE."
"http://dbpedia.org/resource/Punyamitra","http://xmlns.com/foaf/0.1/name","Punyamitra"
"http://dbpedia.org/resource/Punyamitra","http://dbpedia.org/property/name","Punyamitra"
"http://dbpedia.org/resource/Punyamitra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Punyamitra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Buddhist_monks"
"http://dbpedia.org/resource/Punyamitra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th-century_deaths"
"http://dbpedia.org/resource/Punyamitra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th-century_Buddhist_monks"
"http://dbpedia.org/resource/Punyamitra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th-century_births"
