"subject","predicate","object"
"http://dbpedia.org/resource/Chiara_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chiara_(film)","http://www.w3.org/2000/01/rdf-schema#label","Chiara (film)"
"http://dbpedia.org/resource/Chiara_(film)","http://www.w3.org/2000/01/rdf-schema#label","Chiara (film, 2022)"
"http://dbpedia.org/resource/Chiara_(film)","http://www.w3.org/2000/01/rdf-schema#label","Chiara (film)"
"http://dbpedia.org/resource/Chiara_(film)","http://www.w3.org/2000/01/rdf-schema#label","Chiara (2022)"
"http://dbpedia.org/resource/Chiara_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Chiara est un film italien réalisé par Susanna Nicchiarelli et sorti en 2022. Le film a pour sujet la vie de Claire d'Assise."
"http://dbpedia.org/resource/Chiara_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Chiara is a 2022 biographical historical musical drama film written and directed by Susanna Nicchiarelli. It follows the life of Saint Clare of Assisi, played by Margherita Mazzucco. It premiered in competition at the 79th Venice International Film Festival on 9 September 2022."
"http://dbpedia.org/resource/Chiara_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Chiara ist ein Spielfilm von Susanna Nicchiarelli aus dem Jahr 2022. Mit dem Werk schließt die Regisseurin ihre Filmtrilogie über Frauenbiografien ab. Das Historiendrama folgt dem Leben der Heiligen Klara von Assisi (italienisch: Chiara d’Assisi). Die Hauptrolle übernahm Margherita Mazzucco. Die italienisch-belgische Koproduktion wurde am 9. September 2022 bei den Internationalen Filmfestspielen von Venedig uraufgeführt."
"http://dbpedia.org/resource/Chiara_(film)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/A_Chiara"
"http://dbpedia.org/resource/Chiara_(film)","http://dbpedia.org/property/name","Chiara"
"http://dbpedia.org/resource/Chiara_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chiara_poster.jpg"
"http://dbpedia.org/resource/Chiara_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Susanna_Nicchiarelli"
"http://dbpedia.org/resource/Chiara_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_musical_drama_films"
