"subject","predicate","object"
"http://dbpedia.org/resource/1993_Birthday_Honours_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1993_Birthday_Honours_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#label","1993 Birthday Honours (New Zealand)"
"http://dbpedia.org/resource/1993_Birthday_Honours_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#comment","The 1993 Queen's Birthday Honours in New Zealand, celebrating the official birthday of Elizabeth II, were appointments made by the Queen in her right as Queen of New Zealand, on the advice of the New Zealand government, to various orders and honours to reward and highlight good works by New Zealanders. They were announced on 12 June 1993. The recipients of honours are displayed here as they were styled before their new honour."
"http://dbpedia.org/resource/1993_Birthday_Honours_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1993_Birthday_Honours"
"http://dbpedia.org/resource/1993_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosanne_Meo_(cropped).jpg"
"http://dbpedia.org/resource/1993_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dame_Susan_Devoy_2_(cropped).jpg"
"http://dbpedia.org/resource/1993_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AmonChris19730706.jpg"
"http://dbpedia.org/resource/1993_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tim_Finn.jpg"
"http://dbpedia.org/resource/1993_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allison_Roe_(cropped).jpg"
"http://dbpedia.org/resource/1993_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NeilFinn1996.jpg"
"http://dbpedia.org/resource/1993_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Earle_1992_(cropped).jpg"
"http://dbpedia.org/resource/1993_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PCE_20_Forum_Three_Commissioners_(cropped)_-_Helen_Hughes.jpg"
"http://dbpedia.org/resource/1993_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosie_Horton_(cropped).jpg"
"http://dbpedia.org/resource/1993_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alison_Quentin-Baxter_DNZM_(cropped).jpg"
"http://dbpedia.org/resource/1993_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boyd_Klap,_Wellington,_CNZM_(further_crop).jpg"
"http://dbpedia.org/resource/1993_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgina_te_Heuheu_(cropped).jpg"
