"subject","predicate","object"
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mountain"
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crack109258715"
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vent109470550"
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfIndonesia"
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActiveVolcanoes"
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Space113910384"
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AmorphousShape113867492"
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opening109379111"
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolcanoesOfTheLesserSundaIslands"
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/2000/01/rdf-schema#label","Ebulobo"
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/2000/01/rdf-schema#label","Ebulobo"
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/2000/01/rdf-schema#label","Ebulobo"
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/2000/01/rdf-schema#label","Keli Ebulobo"
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/2000/01/rdf-schema#label","エブロボ山"
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/2000/01/rdf-schema#label","Gunung Ebulobo"
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/2000/01/rdf-schema#label","بركان إبولوبو"
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/2000/01/rdf-schema#label","Ebulobo"
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/2000/01/rdf-schema#label","厄布洛博火山"
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/2000/01/rdf-schema#label","Ebulobo"
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/2000/01/rdf-schema#comment","Ebulobo is a stratovolcano located in the south-central part of the island of Flores, Indonesia."
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/2000/01/rdf-schema#comment","Gunung Ebulobo, juga dikenal sebagai Emburombu atau Puncak Nage Keo, adalah gunung stratovolcano yang terletak bagian selatan dari Kabupaten Nagekeo di Pulau Flores Nusa Tenggara Timur, Indonesia. Gunung Ebulobo menjulang di atas Kecamatan Boa Wae, yang terletak di bawah lereng barat laut gunung tersebut. Bentuk gunung simetris dengan ketinggian 2124 m, dengan bagian atas kubah lava berbentuk datar. Sejarah letusannya, yang tercatat sejak 1830, antara lain berupa lelehan lava di lereng utara serta letusan-letusan eksplosif pada puncak kawahnya."
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/2000/01/rdf-schema#comment","ببركان إبولوبو هو بركان طبقي يقع في الجزء الجنوبي الأوسط من جزيرة فلوريس، إندونيسيا."
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/2000/01/rdf-schema#comment","エブロボ山（エブロボさん、インドネシア語: Gunung Ebulobo）は、インドネシア・フローレス島の中央南部に位置する成層火山である。"
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/2000/01/rdf-schema#comment","Ebulobo (Indonesisch: Gunung Ebulobo) is een stratovulkaan op het Indonesische eiland Flores in de provincie Oost-Nusa Tenggara."
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/2000/01/rdf-schema#comment","L'Ebulobo és un estratovolcà que es troba al centre-sud de l'illa de Flores, Indonèsia. El cim s'alça fins als 2.124 msnm. La darrera erupció va tenir lloc el 27 de febrer de 1969."
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/2000/01/rdf-schema#comment","L'Ebulobo est un stratovolcan d'Indonésie situé sur l'île de Florès. Il culmine à environ 2 124 mètres d'altitude."
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/2000/01/rdf-schema#comment","Keli Ebulobo är ett berg i Indonesien. Det ligger i provinsen Nusa Tenggara Timur, i den centrala delen av landet, 1 600 km öster om huvudstaden Jakarta. Toppen på Keli Ebulobo är 2 124 meter över havet, eller 1 302 meter över den omgivande terrängen. Bredden vid basen är 12,8 km. Terrängen runt Keli Ebulobo är huvudsakligen kuperad, men den allra närmaste omgivningen är bergig. Keli Ebulobo är den högsta punkten i trakten. Runt Keli Ebulobo är det ganska tätbefolkat, med 144 invånare per kvadratkilometer. I omgivningarna runt Keli Ebulobo växer i huvudsak städsegrön lövskog."
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/2000/01/rdf-schema#comment","Ebulobo (nebo také Amburombu) je v současnosti nečinná sopka v centrální části indonéského ostrova Flores. Vrchol symetrického kuželovitého vulkánu je ukončený lávovým dómem. V jeho geologickém vývoji existují záznamy o sedmi erupcí: první se odehrála v roce 1830, zatímco poslední v únoru 1969. Jednalo se o explozivní erupce menšího rozsahu."
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/2000/01/rdf-schema#comment","厄布洛博火山是印度尼西亞的火山，位於弗洛勒斯島中南部，行政方面由東努沙登加拉省負責管轄，海拔高度2,124米，最近一次火山爆發在1969年。"
"http://dbpedia.org/resource/Ebulobo","http://xmlns.com/foaf/0.1/name","Ebulobo"
"http://dbpedia.org/resource/Ebulobo","http://dbpedia.org/property/name","Ebulobo"
"http://dbpedia.org/resource/Ebulobo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-8.819999694824219
