"subject","predicate","object"
"http://dbpedia.org/resource/Poporanism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Poporanism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Poporanism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attitude106193203"
"http://dbpedia.org/resource/Poporanism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalOrientation106212839"
"http://dbpedia.org/resource/Poporanism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalIdeologies"
"http://dbpedia.org/resource/Poporanism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Poporanism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Poporanism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientation106208021"
"http://dbpedia.org/resource/Poporanism","http://www.w3.org/2000/01/rdf-schema#label","Poporanism"
"http://dbpedia.org/resource/Poporanism","http://www.w3.org/2000/01/rdf-schema#label","Poporanismus"
"http://dbpedia.org/resource/Poporanism","http://www.w3.org/2000/01/rdf-schema#label","Poporanisme"
"http://dbpedia.org/resource/Poporanism","http://www.w3.org/2000/01/rdf-schema#label","Попоранизм"
"http://dbpedia.org/resource/Poporanism","http://www.w3.org/2000/01/rdf-schema#comment","Der Poporanismus (von rumänisch popor, deutsch Volk) war mit dem Sämänätorismus eine ideologische und künstlerische Strömung im Königreich Rumänien vom Ende des 19. Jahrhunderts bis über die Zwischenkriegszeit hinaus, welche eine Aufwertung des ländlichen Raums und der traditionellen bäuerlichen Welt gegenüber der europäisch geprägten modernen städtischen Zivilisation zum Kern hatte. Sie manifestierte sich um den moldauischen Politiker und Publizisten (* 1864, † 1936) und in der seit 1906 erscheinenden Zeitschrift Viața Românească."
"http://dbpedia.org/resource/Poporanism","http://www.w3.org/2000/01/rdf-schema#comment","Poporanism is a Romanian version of nationalism and populism. The word is derived from popor, meaning ""people"" in Romanian. Founded by Constantin Stere in the early 1890s, Poporanism is distinguished by its opposition to socialism, promotion of voting rights for all and its intent to reform the Parliament and the farming system. Several famous Romanians, including Ion Agârbiceanu, supported it."
"http://dbpedia.org/resource/Poporanism","http://www.w3.org/2000/01/rdf-schema#comment","Le poporanisme (mot dérivé de popor, « peuple » en roumain) est un mouvement politique roumain issu de la renaissance culturelle roumaine et promouvant le droit de vote pour tous (hommes et femmes sans distinction de fortune), la réforme agraire (au profit des ouvriers agricoles, alors classe majoritaire en Roumanie) et un Parlement élu à la proportionnelle. L'historiographie communiste considère le poporanisme comme « nationaliste bourgeois » et « populiste » car il se distinguait du socialisme par son acceptation de la religion, de la propriété privée et du « capitalisme populaire »."
"http://dbpedia.org/resource/Poporanism","http://www.w3.org/2000/01/rdf-schema#comment","Попоранизм — румынская версия популизма и национализма Слово «попоранизм» образовано от румынского слова popor которое переводиться как «люди». Основателем попоранизма был Константин Стере, движение было создано в 1890-е годы и было знаменито по его оппозиции к социализму, поощрению избирательных прав для всех и его намерению реформировать парламент и систему сельского хозяйства. Некоторые известные румыны, включая Ион Агырбичану, поддерживали его."
"http://dbpedia.org/resource/Poporanism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populism"
"http://dbpedia.org/resource/Poporanism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Left-wing_populism"
