"subject","predicate","object"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Women's_singles","http://www.w3.org/2000/01/rdf-schema#label","Australian Championships 1929 - Singolare femminile"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Women's_singles","http://www.w3.org/2000/01/rdf-schema#label","1929 Australian Championships – Women's singles"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Women's_singles","http://www.w3.org/2000/01/rdf-schema#label","Simple dames du Championnat d'Australie 1929"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Women's_singles","http://www.w3.org/2000/01/rdf-schema#label","Australian Championships 1929/Dameneinzel"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Women's_singles","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les résultats détaillés du simple dames de l’édition 1929 des championnats de tennis d'Australie qui est disputé du 19 au 26 janvier 1929. Ce tournoi est le premier de la tournée du Grand Chelem."
"http://dbpedia.org/resource/1929_Australian_Championships_–_Women's_singles","http://www.w3.org/2000/01/rdf-schema#comment","Das Dameneinzel der Australian Championships 1929 war ein Tenniswettbewerb in Adelaide. Vorjahressiegerin war Daphne Akhurst, die das Finale erneut erreichte und Louie Bickerton mit 6:1, 5:7 und 6:2 bezwang. Für sie war es der vierte Titel bei den Australian Championships."
"http://dbpedia.org/resource/1929_Australian_Championships_–_Women's_singles","http://www.w3.org/2000/01/rdf-schema#comment","First-seeded Daphne Akhurst defeated Louie Bickerton 6–1, 5–7, 6–2, in the final to win the women's singles tennis title at the 1929 Australian Championships."
"http://dbpedia.org/resource/1929_Australian_Championships_–_Women's_singles","http://www.w3.org/2000/01/rdf-schema#comment","Daphne Akhurst ha battuto in finale Louise Bickerton 6–1 5–7 6–2."
"http://dbpedia.org/resource/1929_Australian_Championships_–_Women's_singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_Australian_Championships"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Women's_singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Championships_(tennis)_by_year_–_Women's_singles"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Women's_singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_in_Australian_tennis"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Women's_singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_in_Australian_women's_sport"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Women's_singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_in_women's_tennis"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Women's_singles","http://dbpedia.org/ontology/wikiPageID",10956666
"http://dbpedia.org/resource/1929_Australian_Championships_–_Women's_singles","http://dbpedia.org/ontology/wikiPageRevisionID",1089011572
"http://dbpedia.org/resource/1929_Australian_Championships_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_loser"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_French_Championships_–_Women's_singles"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjorie_Cox_Crawford"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birdie_Bond"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Lillecrapp"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retired_(tennis)"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_card_(tennis)"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Grand_Slam_women's_singles_champions"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_Australian_Championships"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edna_Lawrence_(tennis)"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_U.S._National_Championships_–_Women's_singles"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwenyth_Griffiths"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Molesworth"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Hocking"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Championships_(tennis)_by_year_–_Women's_singles"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louie_Bickerton"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Lance_Harper"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Menz"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Hood_Westacott"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daphne_Akhurst"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_in_Australian_tennis"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_in_Australian_women's_sport"
