"subject","predicate","object"
"http://dbpedia.org/resource/Category:Los_Angeles_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Los_Angeles_Railway","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles Railway"
"http://dbpedia.org/resource/Category:Los_Angeles_Railway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Streetcars_in_California"
"http://dbpedia.org/resource/Category:Los_Angeles_Railway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transportation_in_Los_Angeles"
"http://dbpedia.org/resource/Category:Los_Angeles_Railway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:3_ft_6_in_gauge_railways_in_the_United_States"
"http://dbpedia.org/resource/Category:Los_Angeles_Railway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Los_Angeles"
"http://dbpedia.org/resource/Category:Los_Angeles_Railway","http://www.w3.org/2004/02/skos/core#prefLabel","Los Angeles Railway"
"http://dbpedia.org/resource/Category:Los_Angeles_Railway","http://dbpedia.org/ontology/wikiPageID",28872771
"http://dbpedia.org/resource/Category:Los_Angeles_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",1042667227
"http://dbpedia.org/resource/Category:Los_Angeles_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Los_Angeles_Railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Los_Angeles_Railway?oldid=1042667227&ns=14"
