"subject","predicate","object"
"http://dbpedia.org/resource/Beale's_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Beale's_Crossing","http://www.w3.org/2000/01/rdf-schema#label","Travessia de Beale"
"http://dbpedia.org/resource/Beale's_Crossing","http://www.w3.org/2000/01/rdf-schema#label","Beale's Crossing"
"http://dbpedia.org/resource/Beale's_Crossing","http://www.w3.org/2000/01/rdf-schema#comment","Travessia de Beale era uma travessia fluvial sobre o Rio Colorado, perto do Mohave Valley, entre o Território do estado americano do Novo México (hoje Arizona) e a Califórnia, ao longo da 35ª rota paralela da Estrada do vagão de Beale. A travessia foi localizada no que se tornou o local de Fort Mohave no que é hoje Fort Mohave, Arizona e a oeste de Beaver Lake, Nevada. A travessia recebeu o nome de Edward Fitzgerald Beale, que liderou a expedição que construiu o que veio a ser chamado de Beale's Wagon Road em Albuquerque, Novo México para Beale's Crossing, na Califórnia, depois pela Mohave Trail/Old Spanish Trai e outra rota antiga a oeste do Rio Mojave para Fort Tejon, Califórnia."
"http://dbpedia.org/resource/Beale's_Crossing","http://www.w3.org/2000/01/rdf-schema#comment","Beale's Crossing was a river crossing on the Colorado River, near the head of the Mohave Valley, between New Mexico Territory (now Arizona) and California along the 35th Parallel route of Beale's Wagon Road. It was at what became the site of Fort Mohave in what is now Fort Mohave, Arizona, west of Beaver Lake, Nevada. It was named for Edward Fitzgerald Beale, who lead the expedition that built what came to be called Beale's Wagon Road from Albuquerque, New Mexico to Beale's Crossing in California, then by way of the Mohave Trail/Old Spanish Trail, and another old route west from the Mojave River to Fort Tejon, California."
"http://dbpedia.org/resource/Beale's_Crossing","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.0444450378418
"http://dbpedia.org/resource/Beale's_Crossing","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.6224975585938
"http://dbpedia.org/resource/Beale's_Crossing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferries_of_Arizona"
"http://dbpedia.org/resource/Beale's_Crossing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferries_of_Nevada"
"http://dbpedia.org/resource/Beale's_Crossing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Clark_County,_Nevada"
"http://dbpedia.org/resource/Beale's_Crossing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_sites_in_Nevada"
"http://dbpedia.org/resource/Beale's_Crossing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Mohave_County,_Arizona"
"http://dbpedia.org/resource/Beale's_Crossing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_sites_in_Arizona"
"http://dbpedia.org/resource/Beale's_Crossing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Arizona"
"http://dbpedia.org/resource/Beale's_Crossing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Nevada"
"http://dbpedia.org/resource/Beale's_Crossing","http://dbpedia.org/ontology/wikiPageID",50039453
"http://dbpedia.org/resource/Beale's_Crossing","http://dbpedia.org/ontology/wikiPageRevisionID",1040182967
"http://dbpedia.org/resource/Beale's_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojave_Road"
"http://dbpedia.org/resource/Beale's_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Beale's_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Territory"
"http://dbpedia.org/resource/Beale's_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/Beale's_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohave_Valley"
"http://dbpedia.org/resource/Beale's_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Pass_(Arizona)"
"http://dbpedia.org/resource/Beale's_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_River"
"http://dbpedia.org/resource/Beale's_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohave_War"
"http://dbpedia.org/resource/Beale's_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Spanish_Trail_(trade_route)"
"http://dbpedia.org/resource/Beale's_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Fitzgerald_Beale"
"http://dbpedia.org/resource/Beale's_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuni_Pueblo,_New_Mexico"
"http://dbpedia.org/resource/Beale's_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Defiance,_Arizona"
"http://dbpedia.org/resource/Beale's_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beale_Spring"
"http://dbpedia.org/resource/Beale's_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Mohave"
"http://dbpedia.org/resource/Beale's_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Mohave,_Arizona"
"http://dbpedia.org/resource/Beale's_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Tejon"
"http://dbpedia.org/resource/Beale's_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Clark_County,_Nevada"
"http://dbpedia.org/resource/Beale's_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Beale's_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Mohave_County,_Arizona"
"http://dbpedia.org/resource/Beale's_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohave_Trail"
"http://dbpedia.org/resource/Beale's_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beale's_Wagon_Road"
"http://dbpedia.org/resource/Beale's_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Beale's_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ferries_of_Arizona"
