"subject","predicate","object"
"http://dbpedia.org/resource/Christian_Contemporary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Christian_Contemporary","http://www.w3.org/2000/01/rdf-schema#label","Christian Contemporary"
"http://dbpedia.org/resource/Christian_Contemporary","http://dbpedia.org/ontology/wikiPageID",4963101
"http://dbpedia.org/resource/Christian_Contemporary","http://dbpedia.org/ontology/wikiPageRevisionID",315226945
"http://dbpedia.org/resource/Christian_Contemporary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_Christian_music"
"http://dbpedia.org/resource/Christian_Contemporary","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Contemporary_Christian_music"
"http://dbpedia.org/resource/Christian_Contemporary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Christian_Contemporary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Christian_Contemporary?oldid=315226945&ns=0"
"http://dbpedia.org/resource/Christian_Contemporary","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Christian_Contemporary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Christian_Contemporary"
