"subject","predicate","object"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTelAvivDistrict"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIsrael"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDevelopmentTowns"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/2000/01/rdf-schema#label","Or Yehuda"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/2000/01/rdf-schema#label","Or Yehuda"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/2000/01/rdf-schema#label","오르예후다"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/2000/01/rdf-schema#label","Or Jehuda"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/2000/01/rdf-schema#label","Or Jehuda"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/2000/01/rdf-schema#label","オル・イェフダ"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/2000/01/rdf-schema#label","Or Yehudà"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/2000/01/rdf-schema#label","Or Yehuda"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/2000/01/rdf-schema#label","Or Yehuda"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/2000/01/rdf-schema#label","Or Yehuda"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/2000/01/rdf-schema#label","Ор-Йехуда"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/2000/01/rdf-schema#label","Or Yehuda"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/2000/01/rdf-schema#label","أور يهودا"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/2000/01/rdf-schema#label","奧爾耶胡達"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/2000/01/rdf-schema#label","Or Yehuda"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/2000/01/rdf-schema#label","Ор-Єгуда"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/2000/01/rdf-schema#label","Or Yehuda"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/2000/01/rdf-schema#label","Or Jehuda"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/2000/01/rdf-schema#comment","Or Jehuda (hebrejsky אוֹר יְהוּדָה, doslova „Jehudovo světlo“, v oficiálním přepisu do angličtiny Or Yehuda) je město v Izraeli v Telavivském distriktu. Starostou je ."
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/2000/01/rdf-schema#comment","Ор-Єгуда (івр. אור יהודה‎) — місто в Ізраїлі, знаходиться в Тель-Авівському окрузі, на місці, де розташовувалось біблійне поселення Кфар-Оно. Засноване в 1949 році як табір для прийому репатріантів, які прибували з країн Північної Африки, статус міста з 1988. Площа — близько 5 кв. км."
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/2000/01/rdf-schema#comment","Or Yehuda (hebreiska: אור יהודה) är en ort i Israel. Den ligger i distriktet Tel Aviv-distriktet, i den norra delen av landet. Or Yehuda ligger 33 meter över havet och antalet invånare är 30 802. Terrängen runt Or Yehuda är platt. Den högsta punkten i närheten är 464 meter över havet, 19,7 km öster om Or Yehuda. Runt Or Yehuda är det mycket tätbefolkat, med 1 819 invånare per kvadratkilometer. Närmaste större samhälle är Bené Beraq, 6,2 km norr om Or Yehuda. Trakten runt Or Yehuda består till största delen av jordbruksmark."
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/2000/01/rdf-schema#comment","Ор-Йехуда́ (Ор-Ехуда; ивр. ‏אור יהודה‏‎) — город в Израиле, находится в Тель-Авивском округе, на месте, где располагалось библейское поселение Кфар-Оно. Ограничен на западе шоссе 4, на востоке граничит с муниципалитетом Йехуд-Моноссон , с севера ограничен дорогой 461, с юга ограничен дорогой 412, по другую сторону которой находится территория Аэропорта имени Бен- Гуриона. Основан в 1949 году как лагерь для приёма репатриантов, прибывавших из стран Северной Африки, статус города получил в 1988 году. Занимаемая площадь — около 5 кв. км. Индекс 6 из 10 по шкале социально- экономического развития ."
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/2000/01/rdf-schema#comment","أور يهودا (بالعبرية: אוֹר יְהוּדָה أي نور يهودا) مدينة إسرائيلية تقع ضمن لواء تل أبيب على مساحة 5.1 كم2، وقد بلغ عدد سكانها عام 2007 قرابة 32,000 نسمة. تأسست عام 1949 كمستوطنة يهودية، على أنقاض القريتين الفلسطينيتين ساقية وكفر عانا المهجرتين بفعل حرب 1948. سميت نسبة إلى يهودا بن شلومو حاي القلعي."
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/2000/01/rdf-schema#comment","Or Yehuda (אור יהודה) est une petite ville israélienne à l'est de Tel Aviv."
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/2000/01/rdf-schema#comment","Or Yehuda (em hebraico: אוֹר יְהוּדָה) é uma cidade de Israel, com 32.200 habitantes."
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/2000/01/rdf-schema#comment","32°02′N 34°51′E﻿ / ﻿32.033°N 34.850°E 奧爾耶胡達（希伯来语：אוֹר יְהוּדָה‬，阿拉伯语：أور یهودا‎）是以色列特拉維夫區的管轄城市之一。2016年，奧爾耶胡達有人口36,536人。在猶太古典著作中就已經提到過這裡。以色列獨立之後，猶太移民開始在這裡定居。1955年，奧爾耶胡達正式設鎮，並在1988年升格為城市。"
"http://dbpedia.org/resource/Or_Yehuda","http://www.w3.org/2000/01/rdf-schema#comment","Or Yehuda, Hebreeuws: אור יהודה - 'licht van Juda', is een Israëlische stad in het district van Tel Aviv, gelegen op een hoogte van 24 meter. De stad telt iets meer dan 35.000 inwoners (eind 2012) en bestaat geheel uit Joodse Israëliërs. Or Yehuda is vernoemd naar , een van de oprichters van het religieus zionisme in de tweede helft van de 19e eeuw. Or Yehuda werd in 1949 als vestigingsplaats voor nieuwe immigranten van Sefardisch-Joodse achtergrond gesticht. In 1988 kreeg het de status van stad."
