"subject","predicate","object"
"http://dbpedia.org/resource/Tversky_index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maneuver100168237"
"http://dbpedia.org/resource/Tversky_index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStringSimilarityMeasures"
"http://dbpedia.org/resource/Tversky_index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndexNumbers"
"http://dbpedia.org/resource/Tversky_index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Tversky_index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decision100162632"
"http://dbpedia.org/resource/Tversky_index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Tversky_index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Tversky_index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Move100165942"
"http://dbpedia.org/resource/Tversky_index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tversky_index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fact106636259"
"http://dbpedia.org/resource/Tversky_index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Index106639674"
"http://dbpedia.org/resource/Tversky_index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tversky_index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Choice100161243"
"http://dbpedia.org/resource/Tversky_index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Tversky_index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Tversky_index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Tversky_index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tversky_index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100174412"
"http://dbpedia.org/resource/Tversky_index","http://www.w3.org/2000/01/rdf-schema#label","Tversky index"
"http://dbpedia.org/resource/Tversky_index","http://www.w3.org/2000/01/rdf-schema#comment","The Tversky index, named after Amos Tversky, is an asymmetric similarity measure on sets that compares a variant to a prototype. The Tversky index can be seen as a generalization of the Sørensen–Dice coefficient and the Jaccard index. For sets X and Y the Tversky index is a number between 0 and 1 given by Here, denotes the relative complement of Y in X. Further, are parameters of the Tversky index. Setting produces the Tanimoto coefficient; setting produces the Sørensen–Dice coefficient. , ,"
"http://dbpedia.org/resource/Tversky_index","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Measure_theory"
"http://dbpedia.org/resource/Tversky_index","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:String_metrics"
"http://dbpedia.org/resource/Tversky_index","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Similarity_measures"
"http://dbpedia.org/resource/Tversky_index","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Index_numbers"
"http://dbpedia.org/resource/Tversky_index","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asymmetry"
"http://dbpedia.org/resource/Tversky_index","http://dbpedia.org/ontology/wikiPageID",29753359
"http://dbpedia.org/resource/Tversky_index","http://dbpedia.org/ontology/wikiPageRevisionID",1123736075
"http://dbpedia.org/resource/Tversky_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asymmetry"
"http://dbpedia.org/resource/Tversky_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaccard_index"
"http://dbpedia.org/resource/Tversky_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Measure_theory"
"http://dbpedia.org/resource/Tversky_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_theory"
"http://dbpedia.org/resource/Tversky_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sørensen–Dice_coefficient"
"http://dbpedia.org/resource/Tversky_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_Tversky"
"http://dbpedia.org/resource/Tversky_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:String_metrics"
"http://dbpedia.org/resource/Tversky_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Similarity_measures"
"http://dbpedia.org/resource/Tversky_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Similarity_measure"
"http://dbpedia.org/resource/Tversky_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Index_numbers"
"http://dbpedia.org/resource/Tversky_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complement_(set_theory)"
"http://dbpedia.org/resource/Tversky_index","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7857364"
"http://dbpedia.org/resource/Tversky_index","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wyCu"
"http://dbpedia.org/resource/Tversky_index","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq37j9"
"http://dbpedia.org/resource/Tversky_index","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tversky_index"
"http://dbpedia.org/resource/Tversky_index","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tversky_index","http://dbpedia.org/ontology/abstract","The Tversky index, named after Amos Tversky, is an asymmetric similarity measure on sets that compares a variant to a prototype. The Tversky index can be seen as a generalization of the Sørensen–Dice coefficient and the Jaccard index. For sets X and Y the Tversky index is a number between 0 and 1 given by Here, denotes the relative complement of Y in X. Further, are parameters of the Tversky index. Setting produces the Tanimoto coefficient; setting produces the Sørensen–Dice coefficient. If we consider X to be the prototype and Y to be the variant, then corresponds to the weight of the prototype and corresponds to the weight of the variant. Tversky measures with are of special interest. Because of the inherent asymmetry, the Tversky index does not meet the criteria for a similarity metric. However, if symmetry is needed a variant of the original formulation has been proposed using max and min functions. , , This formulation also re-arranges parameters and . Thus, controls the balance between and in the denominator. Similarly, controls the effect of the symmetric difference versus in the denominator."
"http://dbpedia.org/resource/Tversky_index","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tversky_index?oldid=1123736075&ns=0"
"http://dbpedia.org/resource/Tversky_index","http://dbpedia.org/ontology/wikiPageLength",2949
"http://dbpedia.org/resource/Tversky_index","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tversky_index"
