"subject","predicate","object"
"http://dbpedia.org/resource/Nordic_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nordic_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Nordic_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nordic_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Nordic_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Nordic_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalDefinitionsOfRace"
"http://dbpedia.org/resource/Nordic_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Nordic_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation106738281"
"http://dbpedia.org/resource/Nordic_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Definition106744396"
"http://dbpedia.org/resource/Nordic_race","http://www.w3.org/2000/01/rdf-schema#label","Razza nordica"
"http://dbpedia.org/resource/Nordic_race","http://www.w3.org/2000/01/rdf-schema#label","Race nordique"
"http://dbpedia.org/resource/Nordic_race","http://www.w3.org/2000/01/rdf-schema#label","Nordisk ras"
"http://dbpedia.org/resource/Nordic_race","http://www.w3.org/2000/01/rdf-schema#label","Nordia raso"
"http://dbpedia.org/resource/Nordic_race","http://www.w3.org/2000/01/rdf-schema#label","Нордична раса"
"http://dbpedia.org/resource/Nordic_race","http://www.w3.org/2000/01/rdf-schema#label","Nordická rasa"
"http://dbpedia.org/resource/Nordic_race","http://www.w3.org/2000/01/rdf-schema#label","Нордическая раса"
"http://dbpedia.org/resource/Nordic_race","http://www.w3.org/2000/01/rdf-schema#label","Raça nórdica"
"http://dbpedia.org/resource/Nordic_race","http://www.w3.org/2000/01/rdf-schema#label","Ras Nordik"
"http://dbpedia.org/resource/Nordic_race","http://www.w3.org/2000/01/rdf-schema#label","北歐人種"
"http://dbpedia.org/resource/Nordic_race","http://www.w3.org/2000/01/rdf-schema#label","Nordic race"
"http://dbpedia.org/resource/Nordic_race","http://www.w3.org/2000/01/rdf-schema#label","عرق الشمال"
"http://dbpedia.org/resource/Nordic_race","http://www.w3.org/2000/01/rdf-schema#label","北方人種"
"http://dbpedia.org/resource/Nordic_race","http://www.w3.org/2000/01/rdf-schema#comment","عرق الشمال هو أحد المفترضة التي قسم فيها بعض علماء الأنثروبولوجيا في أواخر القرن التاسع عشر ومنتصف القرن العشرين الجنس القوقازي. يوجد معظم سكان شمال أوروبا في أوروبا الشمالية، خاصةً بين السكان في المناطق المحيطة ببحر البلطيق ، مثل البلطيق والشعوب الجرمانية وفنلندية البلطيق وبعض السلت والسلافيين . وصفت السمات الجسدية لبلدان الشمال الأوروبي عيون وبشرة فاتحة وقامة طويلة وجمجمة دوليفوسيفيك. تم وصف السمات النفسية لبلدان الشمال الأوروبي بأنها صادقة ومنصفة وتنافسية وساذجة. الأجناس الفرعية الأخرى هي سلالة ألبية، ، سلالة إيرانية أفغانية، عرق ، وعرق متوسطي. في أوائل القرن العشرين، أدت المعتقدات بأن عرق الشمال يشكل الفرع الأعلى لجنس القوقاز إلى ظهور أيديولوجية الشمال. على الرغم من أن هذه الإيديولوجية قد فقدت مصداقيتها منذ ذلك الحين، فإن مفهوم العرق الفرعي الشمالي لا يزال قيد الاستخدام بين علما"
"http://dbpedia.org/resource/Nordic_race","http://www.w3.org/2000/01/rdf-schema#comment","Nordická rasa je historický koncept, pomocí něhož se někteří antropologové na přelomu 19. a 20. století snažili rozdělit obyvatelstvo Evropy do tří samostatných skupin podle jejich více či méně sdílených tělesných a mentálních charakteristik. Mezi tzv. nordický typ řadili populace severní a střední Evropy, především pak ty v okolí Baltského moře. Koncept se často ukazoval v dílech představitelů rasových ideologií a nacistické antropologie. Nacismus se termínem inspiroval pro ideologii „nadřazené árijské rasy“"
"http://dbpedia.org/resource/Nordic_race","http://www.w3.org/2000/01/rdf-schema#comment","La nordia raso estu unu el la subkategorioj de la historia antropologia koncepto de eŭropeca kaŭkaza raso. Ĝi difiniĝis per antropologoj komence de la 20-a jarcento, kaj priskribu la gvidajn ĝeneralajn korpajn trajtojn de la nuntempaj etnaj populacioj de Norda kaj Centra Eŭropo, indikante ke anoj de tiu raso havu blondajn aŭ brunajn harojn, helkolorajn (prefere bluajn) okulojn, diskrete kurban nazon, kaj altan staturon."
"http://dbpedia.org/resource/Nordic_race","http://www.w3.org/2000/01/rdf-schema#comment","北方人種（ほっぽうじんしゅ）は、20世紀前半の人類学で、コーカソイドの下位分類の1つとされた人種の一つ。現在では、科学よりも思想的な概念と考えられている。"
"http://dbpedia.org/resource/Nordic_race","http://www.w3.org/2000/01/rdf-schema#comment","Ras Nordik adalah salah satu sub-ras putatif yang merupakan hasil pembagian ras Kaukasia oleh beberapa antropolog pada akhir abad ke-19 sampai pertengahan abad ke-20. Bangsa jenis Nordik banyak ditemukan di Skandinavia, , dan negara-negara di sekitar Laut Baltik, seperti dan Jerman. Sub-ras lainnya adalah ras Alpen, , , dan ."
"http://dbpedia.org/resource/Nordic_race","http://www.w3.org/2000/01/rdf-schema#comment","Норди́чна ра́са (англ. Nordic race, нім. Nordische Rasse) — тип європеоїдної раси, яку антропологи кінця XIX — середини XX століття виділяли з кавказької раси. Людей нордичного типу вони описували як світловолосих, світлооких, світлошкірих, з випнутою потиличною кісткою і вузьким черепом, високих на зріст. Вважалося, що вони переважають у країнах Північної Європи (так званих нордичних країнах).Іншими передбачуваними основними типами були альпійський, , східнобалтійський і середземноморський. Також, дане означення часто зазнає критики за зв'язок з нацистами."
"http://dbpedia.org/resource/Nordic_race","http://www.w3.org/2000/01/rdf-schema#comment","La razza nordica è una delle tre sub-razze nelle quali, in passato, veniva suddivisa la cosiddetta ""Razza caucasica"" (oggi definita come Europoide) secondo i canoni della antropometria fisica. La classificazione fu proposta in alcuni studi di antropologia fisica tra la fine del XIX e la prima metà del XX secolo; secondo queste teorie le persone appartenenti alla ""razza nordica"" si trovavano soprattutto nei paesi nordici, (l'Europa settentrionale, in particolare la penisola scandinava) e in parte nell'Europa centrale e nell'Europa orientale; erano caratterizzati dalla pigmentazione chiara di occhi, capelli e colore della pelle umana, statura tendenzialmente alta, faccia stretta e cranio allungato (dolicocefalia)."
