"subject","predicate","object"
"http://dbpedia.org/resource/Afghans_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Afghans_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Afghans_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Afghans_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Afghans_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInIndia"
"http://dbpedia.org/resource/Afghans_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Afghans_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Afghans_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Afghans_in_India","http://www.w3.org/2000/01/rdf-schema#label","印度的阿富汗人"
"http://dbpedia.org/resource/Afghans_in_India","http://www.w3.org/2000/01/rdf-schema#label","Afghans in India"
"http://dbpedia.org/resource/Afghans_in_India","http://www.w3.org/2000/01/rdf-schema#label","Afegãos na Índia"
"http://dbpedia.org/resource/Afghans_in_India","http://www.w3.org/2000/01/rdf-schema#comment","阿富汗人，在印度人口佔10000人，他們多是為逃避塔利班政權逼害和政治不穩而逃到印度的印度教徒和錫克人，他們多集中生活在德里。穆斯林人口佔印度的阿富汗10%，最近移民數字已有提升。 除了公民和外籍人士，有數百個印度穆斯林社群可追踪回到他們的普什圖祖先起源。在創立阿富汗現代國家之前，阿富汗人與普什圖族是同義詞。普什圖人生活在印度有悠久歷史，估計有1000000普什圖族生活在印度。"
"http://dbpedia.org/resource/Afghans_in_India","http://www.w3.org/2000/01/rdf-schema#comment","Os refugiados afegãos na Índia formam uma comunidade de aproximadamente 10.000 pessoas. Em torno de 8.500 deles são recentes, hindus e sikhs que fugiram do regime talibã e da instabilidade política no Afeganistão; estão concentrados em torno de Deli. Além de cidadãos e expatriados, existem centenas de comunidades na Índia com antepassados Pachtun. Antes da criação do moderno estado de Afeganistão, o termo afegão era usado como sinônimo com pashtun, e muito da história pachtun ocorreu na Índia. Milhares de descendentes de pachtuns migraram para o Paquistão após a partição."
"http://dbpedia.org/resource/Afghans_in_India","http://www.w3.org/2000/01/rdf-schema#comment","Afghan Indians are Indian citizens and non-citizen residents born in, or with ancestors from, Afghanistan. As of early 2021, there are at least 15,806 Afghans temporarily residing in India under a special protection and care of the United Nations High Commissioner for Refugees (UNHCR). Apart from citizens and expatriates, there are a number of communities in India who trace their ancestry back to Pashtun forefathers of Pashtunistan."
"http://dbpedia.org/resource/Afghans_in_India","http://xmlns.com/foaf/0.1/name","Afghans in India"
"http://dbpedia.org/resource/Afghans_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sher_Shah_Suri_by_Breshna.jpg"
"http://dbpedia.org/resource/Afghans_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feroz_Khan.jpg"
"http://dbpedia.org/resource/Afghans_in_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_people_of_Afghan_descent"
"http://dbpedia.org/resource/Afghans_in_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigration_to_India"
"http://dbpedia.org/resource/Afghans_in_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pashtun_diaspora"
"http://dbpedia.org/resource/Afghans_in_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_India"
"http://dbpedia.org/resource/Afghans_in_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afghan_expatriates_in_India"
"http://dbpedia.org/resource/Afghans_in_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afghan_diaspora_in_Asia"
"http://dbpedia.org/resource/Afghans_in_India","http://dbpedia.org/ontology/wikiPageID",29080892
"http://dbpedia.org/resource/Afghans_in_India","http://dbpedia.org/ontology/wikiPageRevisionID",1112403938
"http://dbpedia.org/resource/Afghans_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Afghans_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism_in_Afghanistan"
"http://dbpedia.org/resource/Afghans_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jirga"
"http://dbpedia.org/resource/Afghans_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabulistan"
"http://dbpedia.org/resource/Afghans_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visakhapatnam"
"http://dbpedia.org/resource/Afghans_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kafiristan"
"http://dbpedia.org/resource/Afghans_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Afghans_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adnan_Sami"
"http://dbpedia.org/resource/Afghans_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babur"
"http://dbpedia.org/resource/Afghans_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_in_Afghanistan"
"http://dbpedia.org/resource/Afghans_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habibullah_Kalakani"
"http://dbpedia.org/resource/Afghans_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet–Afghan_War"
"http://dbpedia.org/resource/Afghans_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_people_of_Afghan_descent"
"http://dbpedia.org/resource/Afghans_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceania"
"http://dbpedia.org/resource/Afghans_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusufzai"
"http://dbpedia.org/resource/Afghans_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Afghans_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domicile_(law)"
"http://dbpedia.org/resource/Afghans_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Afghans_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pashtunistan"
"http://dbpedia.org/resource/Afghans_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kader_Khan"
