"subject","predicate","object"
"http://dbpedia.org/resource/Callipepla_californica","http://www.w3.org/2000/01/rdf-schema#label","Callipepla californica"
"http://dbpedia.org/resource/Callipepla_californica","http://dbpedia.org/ontology/wikiPageID",1254857
"http://dbpedia.org/resource/Callipepla_californica","http://dbpedia.org/ontology/wikiPageRevisionID",1059994339
"http://dbpedia.org/resource/Callipepla_californica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_quail"
"http://dbpedia.org/resource/Callipepla_californica","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/California_quail"
"http://dbpedia.org/resource/Callipepla_californica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Callipepla_californica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Callipepla_californica","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Callipepla_californica?oldid=1059994339&ns=0"
"http://dbpedia.org/resource/Callipepla_californica","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Callipepla_californica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Callipepla_californica"
