"subject","predicate","object"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Amaryllis (disambiguation)"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Amaryllis"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","アマリリス (曖昧さ回避)"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Amaryllis (homonymie)"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Amaryllis"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Amaryllis (olika betydelser)"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Амариллис (значения)"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",36552955
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1122835890
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballet_Comique_de_la_Reine"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amaryllis_(restaurant)"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amaryllis_(ship)"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Music_Man"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amaryllis_(song)"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Vaughn"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amaryllis_(yacht)"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amaryllis_Garnett"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Hacon"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amaryllidaceae"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amaryllis"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amaryllis_(Marilyn_Crispell,_Gary_Peacock_and_Paul_Motian_album)"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amaryllis_(Shinedown_album)"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1085_Amaryllis"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opp_Amaryllis!"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zephyranthes_robusta"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amaryllis_Fleming"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amaryllis_Knight"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amaryllis_Tremblay"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippeastrum"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amarilis_(disambiguation)"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amarillo_(disambiguation)"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amaryllis_(catamaran)"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amaryllis_(crustacean)"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclogues"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schinia_amaryllis"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amaryllis_(given_name)"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amaryllis_Chamber_Ensemble"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/1085_Amaryllis"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Schinia_amaryllis"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amaryllis_Garnett"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Opp_Amaryllis!"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amaryllis_(restaurant)"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amaryllis_(ship)"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amaryllis_(song)"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amaryllis_(yacht)"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amaryllis_Fleming"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amaryllis_Knight"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amaryllis_Tremblay"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amaryllis_(catamaran)"
"http://dbpedia.org/resource/Amaryllis_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amaryllis_(crustacean)"
