"subject","predicate","object"
"http://dbpedia.org/resource/Struell_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInCountyDown"
"http://dbpedia.org/resource/Struell_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInNorthernIreland"
"http://dbpedia.org/resource/Struell_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Struell_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Struell_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Struell_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Struell_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Struell_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Struell_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Struell_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Struell_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Struell_Wells","http://www.w3.org/2000/01/rdf-schema#label","Struell Wells"
"http://dbpedia.org/resource/Struell_Wells","http://www.w3.org/2000/01/rdf-schema#label","Struell Wells"
"http://dbpedia.org/resource/Struell_Wells","http://www.w3.org/2000/01/rdf-schema#label","Struell Wells"
"http://dbpedia.org/resource/Struell_Wells","http://www.w3.org/2000/01/rdf-schema#label","Toibreacha an tSruthail"
"http://dbpedia.org/resource/Struell_Wells","http://www.w3.org/2000/01/rdf-schema#comment","Struell Wells (Irish: Toibreacha an tSruthail; Ulster-Scots: Struell Waals) are a set of four holy wells in the townland of Struell, 1.5 miles (2.4 km) east of Downpatrick, County Down, Northern Ireland (grid ref: J513442). The wells date from before the time of Saint Patrick, and even today are used for people seeking cures. On Mid-Summer Eve (Saint John's Eve) and the Friday before Lammas, hundreds of pilgrims used to visit Struell. The earliest written reference to the wells is in 1306, but none of the surviving buildings is earlier than about 1600. Pilgrimages to the site are well documented from the 16th century to the 19th century. The site is managed by the Northern Ireland Environment Agency."
"http://dbpedia.org/resource/Struell_Wells","http://www.w3.org/2000/01/rdf-schema#comment","Struell Wells (irlanderaz: Toibreacha an tSruthai; Ulsterko eskozieraz: Struell Waals) Ipar Irlandako udalerri bat da, Down konderrian dagoena. Downpatrick udalerritik 2,4 kilometro ekialdera dago. San Patrizioren garaiko ur-putzuak daude, usadioaren arabera jendeak gaixotasunak sendatzeko erabiliak."
"http://dbpedia.org/resource/Struell_Wells","http://www.w3.org/2000/01/rdf-schema#comment","Die Struell Wells (irisch Toibreacha an tSruthail) sind Heilige Quellen in der Nähe von Saul, östlich von Downpatrick im County Down in Nordirland. Die Struell Wells waren zwischen dem 16. Jahrhundert und den 1840er Jahren ein beliebter Wallfahrtsort. Die einst heidnische Kultstätte wurde zu dieser Zeit stark mit dem irischen Nationalheiligen St. Patrick assoziiert."
"http://dbpedia.org/resource/Struell_Wells","http://www.w3.org/2000/01/rdf-schema#comment","Is toibreacha naofa suite i gContae an Dúin é Toibreacha an tSruthail."
"http://dbpedia.org/resource/Struell_Wells","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.32380676269531
