"subject","predicate","object"
"http://dbpedia.org/resource/Tolex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Tolex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSyntheticMaterials"
"http://dbpedia.org/resource/Tolex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Tolex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Tolex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tolex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Tolex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Tolex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tolex","http://www.w3.org/2000/01/rdf-schema#label","Tolex"
"http://dbpedia.org/resource/Tolex","http://www.w3.org/2000/01/rdf-schema#comment","Tolex is a trade name for a flexible, waterproof, vinyl material used as a cover material for books, upholstery, guitar amplifiers, cases, and other products. Tolex was filed as a trademark on August 30, 1945 by the General Tire, and was registered as ""a plastic sheet and film material for book binding and case covering for speakers and amplifiers"". General Tire was disconglomerated, and the trademark expired in 2005. TOLEX is a canadian trademark and brand of OMNOVA Solutions, Fairlawn, Ohio, now part of Synthomer."
"http://dbpedia.org/resource/Tolex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artificial_leather"
"http://dbpedia.org/resource/Tolex","http://dbpedia.org/ontology/wikiPageID",1250864
"http://dbpedia.org/resource/Tolex","http://dbpedia.org/ontology/wikiPageRevisionID",1107201514
"http://dbpedia.org/resource/Tolex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_name"
"http://dbpedia.org/resource/Tolex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthomer"
"http://dbpedia.org/resource/Tolex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henney_Motor_Company"
"http://dbpedia.org/resource/Tolex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fender_Musical_Instruments_Corporation"
"http://dbpedia.org/resource/Tolex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris-Craft_Corporation"
"http://dbpedia.org/resource/Tolex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artificial_leather"
"http://dbpedia.org/resource/Tolex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerojet_Rocketdyne_Holdings"
"http://dbpedia.org/resource/Tolex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard"
"http://dbpedia.org/resource/Tolex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OMNOVA_Solutions"
"http://dbpedia.org/resource/Tolex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes_piano"
"http://dbpedia.org/resource/Tolex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rickenbacker"
"http://dbpedia.org/resource/Tolex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Tire"
"http://dbpedia.org/resource/Tolex","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wXST"
"http://dbpedia.org/resource/Tolex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7814235"
"http://dbpedia.org/resource/Tolex","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tolex"
"http://dbpedia.org/resource/Tolex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m5tm"
"http://dbpedia.org/resource/Tolex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tolex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Tolex","http://dbpedia.org/property/date","August 2022"
"http://dbpedia.org/resource/Tolex","http://dbpedia.org/ontology/abstract","Tolex is a trade name for a flexible, waterproof, vinyl material used as a cover material for books, upholstery, guitar amplifiers, cases, and other products. Tolex was filed as a trademark on August 30, 1945 by the General Tire, and was registered as ""a plastic sheet and film material for book binding and case covering for speakers and amplifiers"". General Tire was disconglomerated, and the trademark expired in 2005. TOLEX is a canadian trademark and brand of OMNOVA Solutions, Fairlawn, Ohio, now part of Synthomer."
"http://dbpedia.org/resource/Tolex","http://dbpedia.org/property/find","Tolex"
"http://dbpedia.org/resource/Tolex","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Tolex","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tolex?oldid=1107201514&ns=0"
"http://dbpedia.org/resource/Tolex","http://dbpedia.org/ontology/wikiPageLength",2418
"http://dbpedia.org/resource/Tolex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tolex"
