"subject","predicate","object"
"http://dbpedia.org/resource/Vetitum","http://www.w3.org/2000/01/rdf-schema#label","Vetitum"
"http://dbpedia.org/resource/Vetitum","http://www.w3.org/2000/01/rdf-schema#comment","In the canon law of the Catholic Church, a vetitum (Latin for ""a prohibited thing"") is a prohibition, in the form of a , imposed by an ecclesiastical judge on a particular individual, in connection with declaring the nullity of marriage, that prevents them from contracting another marriage, at least until the cause of the nullity of the first marriage has ceased. A vetitum prohibits marriage in the Catholic Church until the prohibition is removed."
"http://dbpedia.org/resource/Vetitum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tribunals_of_the_Catholic_Church"
"http://dbpedia.org/resource/Vetitum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_matrimonial_canon_law"
"http://dbpedia.org/resource/Vetitum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_Church_legal_terminology"
"http://dbpedia.org/resource/Vetitum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_procedural_canon_law"
"http://dbpedia.org/resource/Vetitum","http://dbpedia.org/ontology/wikiPageID",30796789
"http://dbpedia.org/resource/Vetitum","http://dbpedia.org/ontology/wikiPageRevisionID",1055470707
"http://dbpedia.org/resource/Vetitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_law_of_the_Catholic_Church"
"http://dbpedia.org/resource/Vetitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_procedural_canon_law"
"http://dbpedia.org/resource/Vetitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annulment_(Catholic_Church)"
"http://dbpedia.org/resource/Vetitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declaration_of_nullity"
"http://dbpedia.org/resource/Vetitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrimonial_tribunal"
"http://dbpedia.org/resource/Vetitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_matrimonial_canon_law"
"http://dbpedia.org/resource/Vetitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monitum"
"http://dbpedia.org/resource/Vetitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Vetitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_in_the_Catholic_Church"
"http://dbpedia.org/resource/Vetitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precept_(canon_law)"
"http://dbpedia.org/resource/Vetitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tribunals_of_the_Catholic_Church"
