"subject","predicate","object"
"http://dbpedia.org/resource/John_Johnstone","http://www.w3.org/2000/01/rdf-schema#label","John Johnstone"
"http://dbpedia.org/resource/John_Johnstone","http://www.w3.org/2000/01/rdf-schema#comment","John Johnstone may refer to:"
"http://dbpedia.org/resource/John_Johnstone","http://dbpedia.org/ontology/wikiPageID",21546789
"http://dbpedia.org/resource/John_Johnstone","http://dbpedia.org/ontology/wikiPageRevisionID",1086575337
"http://dbpedia.org/resource/John_Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Johnstone,_1st_Baronet"
"http://dbpedia.org/resource/John_Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Johnstone_(East_India_Company)"
"http://dbpedia.org/resource/John_Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Johnstone_(athlete)"
"http://dbpedia.org/resource/John_Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Johnstone_(English_footballer)"
"http://dbpedia.org/resource/John_Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Johnstone_(businessman)"
"http://dbpedia.org/resource/John_Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Johnstone_(baseball)"
"http://dbpedia.org/resource/John_Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Young_Johnstone"
"http://dbpedia.org/resource/John_Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Johnstone_(footballer,_born_1869)"
"http://dbpedia.org/resource/John_Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Johnstone_(physician)"
"http://dbpedia.org/resource/John_Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henry_Johnstone"
"http://dbpedia.org/resource/John_Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Johnston_(disambiguation)"
"http://dbpedia.org/resource/John_Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jock_Johnstone"
"http://dbpedia.org/resource/John_Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Johnstone_(Australian_politician)"
"http://dbpedia.org/resource/John_Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hope-Johnstone_(disambiguation)"
"http://dbpedia.org/resource/John_Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Heywood_Johnstone"
"http://dbpedia.org/resource/John_Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Johnstone_(mayor)"
"http://dbpedia.org/resource/John_Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Johnstone,_6th_Baronet"
"http://dbpedia.org/resource/John_Johnstone","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EBPq"
"http://dbpedia.org/resource/John_Johnstone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11775323"
"http://dbpedia.org/resource/John_Johnstone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Human_name_disambiguation"
"http://dbpedia.org/resource/John_Johnstone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tocright"
"http://dbpedia.org/resource/John_Johnstone","http://dbpedia.org/ontology/abstract","John Johnstone may refer to:"
"http://dbpedia.org/resource/John_Johnstone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Johnstone?oldid=1086575337&ns=0"
"http://dbpedia.org/resource/John_Johnstone","http://dbpedia.org/ontology/wikiPageLength",1475
"http://dbpedia.org/resource/John_Johnstone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Johnstone"
