"subject","predicate","object"
"http://dbpedia.org/resource/I_Need_Your_Loving__I_Need_Your_Loving__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/I_Need_Your_Loving__I_Need_Your_Loving__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/I_Need_Your_Loving__I_Need_Your_Loving__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/I_Need_Your_Loving__I_Need_Your_Loving__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I_Need_Your_Loving__I_Need_Your_Loving__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/I_Need_Your_Loving__I_Need_Your_Loving__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/I_Need_Your_Loving__I_Need_Your_Loving__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/I_Need_Your_Loving__I_Need_Your_Loving__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/I_Need_Your_Loving__I_Need_Your_Loving__1","http://xmlns.com/foaf/0.1/name","I Need Your Loving"
"http://dbpedia.org/resource/I_Need_Your_Loving__I_Need_Your_Loving__1","http://dbpedia.org/ontology/Work/runtime","3.716666666666667"
"http://dbpedia.org/resource/I_Need_Your_Loving__I_Need_Your_Loving__1","http://dbpedia.org/ontology/releaseDate",1986-11-10
"http://dbpedia.org/resource/I_Need_Your_Loving__I_Need_Your_Loving__1","http://dbpedia.org/ontology/runtime",223.0
"http://dbpedia.org/resource/I_Need_Your_Loving__I_Need_Your_Loving__1","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Crash_(The_Human_League_album)"
"http://dbpedia.org/resource/I_Need_Your_Loving__I_Need_Your_Loving__1","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/The_Human_League"
"http://dbpedia.org/resource/I_Need_Your_Loving__I_Need_Your_Loving__1","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/I_Need_Your_Loving__I_Need_Your_Loving__1","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Human_(The_Human_League_song)"
"http://dbpedia.org/resource/I_Need_Your_Loving__I_Need_Your_Loving__1","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Jimmy_Jam_and_Terry_Lewis"
"http://dbpedia.org/resource/I_Need_Your_Loving__I_Need_Your_Loving__1","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Virgin_Records"
"http://dbpedia.org/resource/I_Need_Your_Loving__I_Need_Your_Loving__1","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/Flyte_Time"
"http://dbpedia.org/resource/I_Need_Your_Loving__I_Need_Your_Loving__1","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Love_Is_All_That_Matters"
"http://dbpedia.org/resource/I_Need_Your_Loving__I_Need_Your_Loving__1","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Jimmy_Jam_and_Terry_Lewis"
"http://dbpedia.org/resource/I_Need_Your_Loving__I_Need_Your_Loving__1","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/David_Eiland"
