"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Martin-des-Noyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Saint-Martin-des-Noyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saint-Martin-des-Noyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saint-Martin-des-Noyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saint-Martin-des-Noyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saint-Martin-des-Noyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Saint-Martin-des-Noyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Saint-Martin-des-Noyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfVendée"
"http://dbpedia.org/resource/Saint-Martin-des-Noyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saint-Martin-des-Noyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint-Martin-des-Noyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saint-Martin-des-Noyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saint-Martin-des-Noyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saint-Martin-des-Noyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saint-Martin-des-Noyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saint-Martin-des-Noyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Saint-Martin-des-Noyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saint-Martin-des-Noyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint-Martin-des-Noyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saint-Martin-des-Noyers","http://www.w3.org/2000/01/rdf-schema#label","圣马丁代努瓦耶"
"http://dbpedia.org/resource/Saint-Martin-des-Noyers","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-des-Noyers"
"http://dbpedia.org/resource/Saint-Martin-des-Noyers","http://www.w3.org/2000/01/rdf-schema#label","Сен-Мартен-де-Нуає"
"http://dbpedia.org/resource/Saint-Martin-des-Noyers","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-des-Noyers"
"http://dbpedia.org/resource/Saint-Martin-des-Noyers","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-des-Noyers"
"http://dbpedia.org/resource/Saint-Martin-des-Noyers","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-des-Noyers"
"http://dbpedia.org/resource/Saint-Martin-des-Noyers","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-des-Noyers"
"http://dbpedia.org/resource/Saint-Martin-des-Noyers","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-des-Noyers"
"http://dbpedia.org/resource/Saint-Martin-des-Noyers","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-des-Noyers"
"http://dbpedia.org/resource/Saint-Martin-des-Noyers","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-des-Noyers"
"http://dbpedia.org/resource/Saint-Martin-des-Noyers","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-des-Noyers"
"http://dbpedia.org/resource/Saint-Martin-des-Noyers","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-des-Noyers"
"http://dbpedia.org/resource/Saint-Martin-des-Noyers","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-des-Noyers"
"http://dbpedia.org/resource/Saint-Martin-des-Noyers","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martin-des-Noyers ist eine französische Gemeinde mit 2483 Einwohnern (Stand: 1. Januar 2019) im Département Vendée in der Region Pays de la Loire; sie gehört zum Arrondissement La Roche-sur-Yon und zum Kanton Chantonnay (bis 2015: Kanton Les Essarts). Die Einwohner werden Martinoyens genannt."
"http://dbpedia.org/resource/Saint-Martin-des-Noyers","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martin-des-Noyers és un municipi francès situat al departament de Vendée i a la regió de País del Loira. L'any 2007 tenia 2.179 habitants."
"http://dbpedia.org/resource/Saint-Martin-des-Noyers","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martin-des-Noyers (French pronunciation: ​[sɛ̃ maʁtɛ̃ de nwaje]) is a commune in the Vendée department in the Pays de la Loire region in western France."
"http://dbpedia.org/resource/Saint-Martin-des-Noyers","http://www.w3.org/2000/01/rdf-schema#comment","圣马丹德努瓦耶（法語：Saint-Martin-des-Noyers，法语发音：[sɛ̃ maʁtɛ̃ de nwaje]）是法国卢瓦尔河地区大区旺代省的一个市镇，位于该省中部偏东，属于永河畔拉罗什区。"
"http://dbpedia.org/resource/Saint-Martin-des-Noyers","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martin-des-Noyers est une commune française située dans le département de la Vendée en région Pays de la Loire. Ses habitants sont appelés les Martinoyens."
"http://dbpedia.org/resource/Saint-Martin-des-Noyers","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martin-des-Noyers – miejscowość i gmina we Francji, w regionie Kraj Loary, w departamencie Wandea. Według danych na rok 1990 gminę zamieszkiwały 1 953 osoby, a gęstość zaludnienia wynosiła 47 osób/km² (wśród 1504 gmin Kraju Loary Saint-Martin-des-Noyers plasuje się na 308. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 121.)."
"http://dbpedia.org/resource/Saint-Martin-des-Noyers","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martin-des-Noyers is een gemeente in het Franse departement Vendée (regio Pays de la Loire) en telt 2121 inwoners (2004). De plaats maakt deel uit van het arrondissement La Roche-sur-Yon."
