"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIPrisonersOfWarHeldByGermany"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParticipantsInTheGreatEscapeFromStalagLuftIII"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Participant110401829"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://www.w3.org/2000/01/rdf-schema#label","Alfred B. Thompson"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Burke Thompson (1915 - 1985), was an officer in the Royal Air Force and then the Royal Canadian Air Force, was the first Canadian taken prisoner in World War II, was a participant in the 'Great Escape', and was the Canadian who was the longest ever held as a prisoner of war."
"http://dbpedia.org/resource/Alfred_B._Thompson","http://xmlns.com/foaf/0.1/name","Alfred Burke Thompson"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://xmlns.com/foaf/0.1/nick","Aff, Tommy, A.B."
"http://dbpedia.org/resource/Alfred_B._Thompson","http://dbpedia.org/property/name","Alfred Burke Thompson"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photograph_of_Alfred_Burke_Thompson_(1915-1985).jpg"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://dbpedia.org/property/deathPlace","Penetanguishene, Ontario, Canada"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://dbpedia.org/property/birthPlace","Penetanguishene, Ontario, Canada"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_personnel"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_deaths"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Penetanguishene"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Participants_in_the_Great_Escape_from_Stalag_Luft_III"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_prisoners_of_war_in_World_War_II"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_prisoners_of_war_held_by_Germany"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://dbpedia.org/ontology/wikiPageID",38563565
"http://dbpedia.org/resource/Alfred_B._Thompson","http://dbpedia.org/ontology/wikiPageRevisionID",1107989675
"http://dbpedia.org/resource/Alfred_B._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Volunteer_Service_Medal"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_personnel"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._102_Squadron_RAF"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gestapo"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grey_Regiment"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Queenston_Heights"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Burke_Thompson"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grey_and_Simcoe_Foresters"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_Whitworth_Whitley"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simcoe_Foresters"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_Society_of_Ontario"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Göring"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._James_on-the-Lines"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penetanguishene"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Görlitz"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_deaths"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_declaration_of_war_on_Germany_(1939)"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handley_Page_Heyford"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Provincial_Parliament_(Canada)"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MoD_Sealand"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Driffield"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Penetanguishene"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osgoode_Hall_Law_School"
"http://dbpedia.org/resource/Alfred_B._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Honington"
