"subject","predicate","object"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lyricist110277912"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLyricists"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromAnnArbor,Michigan"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBoston,Massachusetts"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleSingers"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPianists"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/2000/01/rdf-schema#label","Roger Miller (rock musician)"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://www.w3.org/2000/01/rdf-schema#comment","Roger (Clark) Miller is an American singer, songwriter and multi-instrumentalist best known for co-founding Mission of Burma and performing in Alloy Orchestra/The Anvil Orchestra. His main instruments are guitar and piano. Guitar Player magazine describes Miller's guitar playing as balancing rock energy with cerebral experimentation. He also plays cornet, bass guitar and percussion."
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://xmlns.com/foaf/0.1/name","Roger (Clark) Miller"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://xmlns.com/foaf/0.1/homepage","http://rogerclarkmiller.com"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://dbpedia.org/property/name","Roger  Miller"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roger_Miller_live_at_the_Lizard_Lounge.jpg"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rock_pianists"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rock_singers"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_singers"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sproton_Layer_members"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_lyricists"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Matador_Records_artists"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_pianists"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_post-punk_musicians"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atavistic_Records_artists"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Boston"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mission_of_Burma_members"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://dbpedia.org/ontology/wikiPageID",4580906
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://dbpedia.org/ontology/wikiPageRevisionID",1122826812
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alloy_Orchestra"
"http://dbpedia.org/resource/Roger_Miller_(rock_musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.E.M."
