"subject","predicate","object"
"http://dbpedia.org/resource/Frederick_Law_Olmsted_Summer_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Frederick_Law_Olmsted_Summer_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Frederick_Law_Olmsted_Summer_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Frederick_Law_Olmsted_Summer_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Frederick_Law_Olmsted_Summer_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frederick_Law_Olmsted_Summer_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Frederick_Law_Olmsted_Summer_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Frederick_Law_Olmsted_Summer_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Frederick_Law_Olmsted_Summer_Home","http://www.w3.org/2000/01/rdf-schema#label","Frederick Law Olmsted Summer Home"
"http://dbpedia.org/resource/Frederick_Law_Olmsted_Summer_Home","http://www.w3.org/2000/01/rdf-schema#comment","The Frederick Law Olmsted Summer Home, also known as Felsted, is a historic house in the town of Deer Isle, Maine. It is located on the west side of the same-named island, south of the village of Sunset. Designed by William Ralph Emerson and built in 1897, it was for one year the summer home of the famous landscape architect Frederick Law Olmsted in a bid to improve his failing mental health. Olmsted, then retired and severely affected by senility, was later committed McLean Hospital in Massachusetts, where he died in 1903. The house is a high-quality example of Shingle style architecture; it was listed on the National Register of Historic Places in 1976."
"http://dbpedia.org/resource/Frederick_Law_Olmsted_Summer_Home","http://xmlns.com/foaf/0.1/name","Frederick Law Olmsted Summer Home"
"http://dbpedia.org/resource/Frederick_Law_Olmsted_Summer_Home","http://dbpedia.org/property/name","Frederick Law Olmsted Summer Home"
"http://dbpedia.org/resource/Frederick_Law_Olmsted_Summer_Home","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.17861175537109
"http://dbpedia.org/resource/Frederick_Law_Olmsted_Summer_Home","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.71805572509766
"http://dbpedia.org/resource/Frederick_Law_Olmsted_Summer_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shingle_Style_architecture_in_Maine"
"http://dbpedia.org/resource/Frederick_Law_Olmsted_Summer_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Hancock_County,_Maine"
"http://dbpedia.org/resource/Frederick_Law_Olmsted_Summer_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Hancock_County,_Maine"
"http://dbpedia.org/resource/Frederick_Law_Olmsted_Summer_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Maine"
"http://dbpedia.org/resource/Frederick_Law_Olmsted_Summer_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1897"
"http://dbpedia.org/resource/Frederick_Law_Olmsted_Summer_Home","http://dbpedia.org/ontology/wikiPageID",45671617
"http://dbpedia.org/resource/Frederick_Law_Olmsted_Summer_Home","http://dbpedia.org/ontology/wikiPageRevisionID",1090656288
"http://dbpedia.org/resource/Frederick_Law_Olmsted_Summer_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ralph_Emerson"
"http://dbpedia.org/resource/Frederick_Law_Olmsted_Summer_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Frederick_Law_Olmsted_Summer_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine"
"http://dbpedia.org/resource/Frederick_Law_Olmsted_Summer_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shingle_Style"
"http://dbpedia.org/resource/Frederick_Law_Olmsted_Summer_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer_Isle_(island)"
"http://dbpedia.org/resource/Frederick_Law_Olmsted_Summer_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset,_Maine"
"http://dbpedia.org/resource/Frederick_Law_Olmsted_Summer_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
