"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_Hempel","http://www.w3.org/2000/01/rdf-schema#label","باول هيمبل"
"http://dbpedia.org/resource/Paul_Hempel","http://www.w3.org/2000/01/rdf-schema#label","Paul Hempel"
"http://dbpedia.org/resource/Paul_Hempel","http://www.w3.org/2000/01/rdf-schema#label","Paul Hempel"
"http://dbpedia.org/resource/Paul_Hempel","http://www.w3.org/2000/01/rdf-schema#comment","Paul Hempel (30 June 1890 – 27 January 1950) was a German long-distance runner. He competed in the marathon at the 1928 Summer Olympics, finishing 31st."
"http://dbpedia.org/resource/Paul_Hempel","http://www.w3.org/2000/01/rdf-schema#comment","باول هيمبل (بالألمانية: Paul Hempel)‏ هو منافس ألعاب قوى ألماني، ولد في 30 يونيو 1890 في برلين في ألمانيا، وتوفي بنفس المكان في 27 يناير 1950."
"http://dbpedia.org/resource/Paul_Hempel","http://www.w3.org/2000/01/rdf-schema#comment","Paul Hempel (* 30. Juni 1890 in Berlin; † 27. Januar 1950 ebenda) war ein deutscher Marathonläufer."
"http://dbpedia.org/resource/Paul_Hempel","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Paul_Hemphill"
"http://dbpedia.org/resource/Paul_Hempel","http://dbpedia.org/property/name","Paul Hempel"
"http://dbpedia.org/resource/Paul_Hempel","http://dbpedia.org/property/deathPlace","Berlin, Germany"
"http://dbpedia.org/resource/Paul_Hempel","http://dbpedia.org/property/birthPlace","Berlin, Germany"
"http://dbpedia.org/resource/Paul_Hempel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_long-distance_runners"
"http://dbpedia.org/resource/Paul_Hempel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_athletes_of_Germany"
"http://dbpedia.org/resource/Paul_Hempel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_deaths"
