"subject","predicate","object"
"http://dbpedia.org/resource/Jacques_Legras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jacques_Legras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jacques_Legras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jacques_Legras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchActors"
"http://dbpedia.org/resource/Jacques_Legras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Jacques_Legras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jacques_Legras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jacques_Legras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Jacques_Legras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jacques_Legras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacques_Legras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNantes"
"http://dbpedia.org/resource/Jacques_Legras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Jacques_Legras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jacques_Legras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jacques_Legras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jacques_Legras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jacques_Legras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMaleStageActors"
"http://dbpedia.org/resource/Jacques_Legras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMaleTelevisionActors"
"http://dbpedia.org/resource/Jacques_Legras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMaleFilmActors"
"http://dbpedia.org/resource/Jacques_Legras","http://www.w3.org/2000/01/rdf-schema#label","Jacques Legras"
"http://dbpedia.org/resource/Jacques_Legras","http://www.w3.org/2000/01/rdf-schema#label","Jacques Legras"
"http://dbpedia.org/resource/Jacques_Legras","http://www.w3.org/2000/01/rdf-schema#label","Jacques Legras"
"http://dbpedia.org/resource/Jacques_Legras","http://www.w3.org/2000/01/rdf-schema#label","Jacques Legras"
"http://dbpedia.org/resource/Jacques_Legras","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Legras (16 de octubre de 1923 – 15 de marzo de 2006) fue un actor teatral, cinematográfico y televisivo de nacionalidad francesa."
"http://dbpedia.org/resource/Jacques_Legras","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Legras (16 October 1924 – 15 March 2006) was a French actor."
"http://dbpedia.org/resource/Jacques_Legras","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Legras (* 25. Oktober 1923 in Nantes; † 15. März 2006 in Paris) war ein französischer Schauspieler."
"http://dbpedia.org/resource/Jacques_Legras","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Legras, né le 16 octobre 1924 à Bois-Colombes et mort le 15 mars 2006 à Paris, est un acteur français."
"http://dbpedia.org/resource/Jacques_Legras","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacques_Legras_(2013).jpg"
"http://dbpedia.org/resource/Jacques_Legras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_deaths"
"http://dbpedia.org/resource/Jacques_Legras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Jacques_Legras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_stage_actors"
"http://dbpedia.org/resource/Jacques_Legras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_television_actors"
"http://dbpedia.org/resource/Jacques_Legras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actors_from_Nantes"
"http://dbpedia.org/resource/Jacques_Legras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_film_actors"
"http://dbpedia.org/resource/Jacques_Legras","http://dbpedia.org/ontology/wikiPageID",34278820
"http://dbpedia.org/resource/Jacques_Legras","http://dbpedia.org/ontology/wikiPageRevisionID",1093438206
"http://dbpedia.org/resource/Jacques_Legras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retenez_Moi...Ou_Je_Fais_Un_Malheur"
"http://dbpedia.org/resource/Jacques_Legras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ah!_Les_belles_bacchantes"
"http://dbpedia.org/resource/Jacques_Legras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Slightly_Pregnant_Man"
