"subject","predicate","object"
"http://dbpedia.org/resource/Women_Make_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1972"
"http://dbpedia.org/resource/Women_Make_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Women_Make_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Women_Make_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Women_Make_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Women_Make_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Women_Make_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Women_Make_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Women_Make_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Women_Make_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sFilmOrganizations"
"http://dbpedia.org/resource/Women_Make_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Women_Make_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Women_Make_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Women_Make_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Women_Make_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Women_Make_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Women_Make_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Women_Make_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInNewYorkCity"
"http://dbpedia.org/resource/Women_Make_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Women_Make_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Women_Make_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/Women_Make_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Women_Make_Movies","http://www.w3.org/2000/01/rdf-schema#label","Women Make Movies"
"http://dbpedia.org/resource/Women_Make_Movies","http://www.w3.org/2000/01/rdf-schema#label","Women Make Movies"
"http://dbpedia.org/resource/Women_Make_Movies","http://www.w3.org/2000/01/rdf-schema#comment","Women Make Movies is a non-profit feminist media arts organization based in New York City. Founded by Ariel Dougherty and Sheila Paige with Dolores Bargowski, WMM was first a feminist production collective that emerged from city-wide Women's Liberation meetings in September 1969. They produced four films by 1973. Dougherty and Paige incorporated the organization in March 1972 as a community based workshop to teach film to everyday women. A distribution service was also begun as an earned income program. In the mid-1970s a membership was created that screened and distributed members' work. In the early 1980s focus shifted to concentrate on distribution of independent films by and about women. WMM also provides production assistance to women filmmakers."
"http://dbpedia.org/resource/Women_Make_Movies","http://www.w3.org/2000/01/rdf-schema#comment","Women Make Movies (Mulheres Fazem Filmes) é uma organização de artes multimídia feminista sem fins lucrativos, com sede em Nova York. Fundada por Ariel Dougherty e Sheila Paige é um workshop comunitário que ensina mulheres a fazer filmes. WMM surgiu em 1972 e se tornou uma organização que filmava e distribuia o trabalho de membras filiadas. No início dos anos 80, o foco mudou para concentrar-se na distribuição de filmes feitos por mulheres e sobre mulheres. WMM também porporciona assistência de produção para cineastas mulheres."
"http://dbpedia.org/resource/Women_Make_Movies","http://xmlns.com/foaf/0.1/name","Women Make Movies"
"http://dbpedia.org/resource/Women_Make_Movies","http://xmlns.com/foaf/0.1/homepage","http://wmm.com/"
"http://dbpedia.org/resource/Women_Make_Movies","http://dbpedia.org/property/name","Women Make Movies"
"http://dbpedia.org/resource/Women_Make_Movies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Women_Make_Movies_logo.png"
"http://dbpedia.org/resource/Women_Make_Movies","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_City"
