"subject","predicate","object"
"http://dbpedia.org/resource/De_Materia_Medica_(Dioscorides)","http://www.w3.org/2000/01/rdf-schema#label","De Materia Medica (Dioscorides)"
"http://dbpedia.org/resource/De_Materia_Medica_(Dioscorides)","http://dbpedia.org/ontology/wikiPageID",43680980
"http://dbpedia.org/resource/De_Materia_Medica_(Dioscorides)","http://dbpedia.org/ontology/wikiPageRevisionID",935995811
"http://dbpedia.org/resource/De_Materia_Medica_(Dioscorides)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_materia_medica"
"http://dbpedia.org/resource/De_Materia_Medica_(Dioscorides)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/De_materia_medica"
"http://dbpedia.org/resource/De_Materia_Medica_(Dioscorides)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/De_Materia_Medica_(Dioscorides)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/De_Materia_Medica_(Dioscorides)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/De_Materia_Medica_(Dioscorides)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_disambiguation"
"http://dbpedia.org/resource/De_Materia_Medica_(Dioscorides)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/De_Materia_Medica_(Dioscorides)?oldid=935995811&ns=0"
"http://dbpedia.org/resource/De_Materia_Medica_(Dioscorides)","http://dbpedia.org/ontology/wikiPageLength",129
"http://dbpedia.org/resource/De_Materia_Medica_(Dioscorides)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/De_Materia_Medica_(Dioscorides)"
