"subject","predicate","object"
"http://dbpedia.org/resource/Isilo_(elephant)","http://www.w3.org/2000/01/rdf-schema#label","Isilo (elephant)"
"http://dbpedia.org/resource/Isilo_(elephant)","http://www.w3.org/2000/01/rdf-schema#comment","Isilo (c. 1956 – 2014) was one of South Africa’s largest African elephants and the largest living tusker in the southern hemisphere before his death. He was known as a tusker, a male elephant with tusks weighing over 100 pounds. Although Isilo died of natural causes relating to old age, his death attracted international media attention because his tusks, considered a National Heritage artifact, were missing when his body was discovered."
"http://dbpedia.org/resource/Isilo_(elephant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_Sub-Saharan_Africa"
"http://dbpedia.org/resource/Isilo_(elephant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_wild_animals"
"http://dbpedia.org/resource/Isilo_(elephant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Species_endangered_by_habitat_fragmentation"
"http://dbpedia.org/resource/Isilo_(elephant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vulnerable_animals"
"http://dbpedia.org/resource/Isilo_(elephant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vulnerable_biota_of_Africa"
"http://dbpedia.org/resource/Isilo_(elephant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_elephants"
"http://dbpedia.org/resource/Isilo_(elephant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Herbivorous_mammals"
"http://dbpedia.org/resource/Isilo_(elephant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elephants"
"http://dbpedia.org/resource/Isilo_(elephant)","http://dbpedia.org/ontology/wikiPageID",56720734
"http://dbpedia.org/resource/Isilo_(elephant)","http://dbpedia.org/ontology/wikiPageRevisionID",1083426881
"http://dbpedia.org/resource/Isilo_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_individual_elephants"
"http://dbpedia.org/resource/Isilo_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Shaka_International_Airport"
"http://dbpedia.org/resource/Isilo_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Isilo_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephant_hunting_in_Kenya"
"http://dbpedia.org/resource/Isilo_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Currie_(birding_expert)"
"http://dbpedia.org/resource/Isilo_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tembe_Elephant_Park"
"http://dbpedia.org/resource/Isilo_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammals_of_Sub-Saharan_Africa"
"http://dbpedia.org/resource/Isilo_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elephants"
"http://dbpedia.org/resource/Isilo_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Isilo_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_wild_animals"
"http://dbpedia.org/resource/Isilo_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsavo_East_National_Park"
"http://dbpedia.org/resource/Isilo_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulu_language"
"http://dbpedia.org/resource/Isilo_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Species_endangered_by_habitat_fragmentation"
"http://dbpedia.org/resource/Isilo_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_bush_elephant"
"http://dbpedia.org/resource/Isilo_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satao_(elephant)"
"http://dbpedia.org/resource/Isilo_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vulnerable_animals"
"http://dbpedia.org/resource/Isilo_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vulnerable_biota_of_Africa"
"http://dbpedia.org/resource/Isilo_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Herbivorous_mammals"
"http://dbpedia.org/resource/Isilo_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique"
"http://dbpedia.org/resource/Isilo_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Isilo_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezemvelo_KZN_Wildlife"
"http://dbpedia.org/resource/Isilo_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tusk"
"http://dbpedia.org/resource/Isilo_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_market"
"http://dbpedia.org/resource/Isilo_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_elephants"
"http://dbpedia.org/resource/Isilo_(elephant)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55614659"
"http://dbpedia.org/resource/Isilo_(elephant)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Isilo_(voi)"
"http://dbpedia.org/resource/Isilo_(elephant)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7XKbK"
"http://dbpedia.org/resource/Isilo_(elephant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Isilo_(elephant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Isilo_(elephant)","http://dbpedia.org/ontology/abstract","Isilo (c. 1956 – 2014) was one of South Africa’s largest African elephants and the largest living tusker in the southern hemisphere before his death. He was known as a tusker, a male elephant with tusks weighing over 100 pounds. Although Isilo died of natural causes relating to old age, his death attracted international media attention because his tusks, considered a National Heritage artifact, were missing when his body was discovered."
"http://dbpedia.org/resource/Isilo_(elephant)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Isilo_(elephant)?oldid=1083426881&ns=0"
"http://dbpedia.org/resource/Isilo_(elephant)","http://dbpedia.org/ontology/wikiPageLength",6393
"http://dbpedia.org/resource/Isilo_(elephant)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Isilo_(elephant)"
