"subject","predicate","object"
"http://dbpedia.org/resource/Eve_Polastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Eve_Polastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eve_Polastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Eve_Polastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Eve_Polastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Eve_Polastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Eve_Polastri","http://www.w3.org/2000/01/rdf-schema#label","Eve Polastri"
"http://dbpedia.org/resource/Eve_Polastri","http://www.w3.org/2000/01/rdf-schema#label","Eve Polastri"
"http://dbpedia.org/resource/Eve_Polastri","http://www.w3.org/2000/01/rdf-schema#comment","Eve Polastri is a fictional agent working for British intelligence. British author Luke Jennings originally created Polastri's character in an e-book novella series whose segments were published from 2014 through 2016, the series being compiled into the 2018 novel Codename Villanelle, which was followed by a 2019 sequel, Killing Eve: No Tomorrow. In the novel's BBC America television series adaptation Killing Eve (2018—2022), the character is portrayed by Canadian-American actress Sandra Oh."
"http://dbpedia.org/resource/Eve_Polastri","http://www.w3.org/2000/01/rdf-schema#comment","Eve Polastri è un personaggio della novella e della serie televisiva statunitense Killing Eve, nella quale è interpretata da Sandra Oh."
"http://dbpedia.org/resource/Eve_Polastri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Killing_Eve"
"http://dbpedia.org/resource/Eve_Polastri","http://xmlns.com/foaf/0.1/name","Eve Polastri"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/property/name","Eve Polastri"
"http://dbpedia.org/resource/Eve_Polastri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eve_Polastri.jpg"
"http://dbpedia.org/resource/Eve_Polastri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Killing_Eve"
"http://dbpedia.org/resource/Eve_Polastri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2018"
"http://dbpedia.org/resource/Eve_Polastri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_LGBT_characters_in_literature"
"http://dbpedia.org/resource/Eve_Polastri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_LGBT_characters_in_television"
"http://dbpedia.org/resource/Eve_Polastri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Asian-American_people"
