"subject","predicate","object"
"http://dbpedia.org/resource/Hida-class_patrol_vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hida-class_patrol_vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Overview106469223"
"http://dbpedia.org/resource/Hida-class_patrol_vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Hida-class_patrol_vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Hida-class_patrol_vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Hida-class_patrol_vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Hida-class_patrol_vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Hida-class_patrol_vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hida-class_patrol_vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Hida-class_patrol_vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Hida-class_patrol_vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hida-class_patrol_vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hida-class_patrol_vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Summary106467007"
"http://dbpedia.org/resource/Hida-class_patrol_vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Hida-class_patrol_vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/Hida-class_patrol_vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSmallCombatVesselClasses"
"http://dbpedia.org/resource/Hida-class_patrol_vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Hida-class_patrol_vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Hida-class_patrol_vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Hida-class_patrol_vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Hida-class_patrol_vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Hida-class_patrol_vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Hida-class_patrol_vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Hida-class_patrol_vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Hida-class_patrol_vessel","http://www.w3.org/2000/01/rdf-schema#label","ひだ型巡視船"
"http://dbpedia.org/resource/Hida-class_patrol_vessel","http://www.w3.org/2000/01/rdf-schema#label","Třída Hida"
"http://dbpedia.org/resource/Hida-class_patrol_vessel","http://www.w3.org/2000/01/rdf-schema#label","Hida-class patrol vessel"
"http://dbpedia.org/resource/Hida-class_patrol_vessel","http://www.w3.org/2000/01/rdf-schema#comment","Třída Hida je třída oceánských hlídkových lodí japonské pobřežní stráže. Skládá se ze tří jednotek. Ve službě je od roku 2006."
"http://dbpedia.org/resource/Hida-class_patrol_vessel","http://www.w3.org/2000/01/rdf-schema#comment","ひだ型巡視船（ひだがたじゅんしせん、英語: Hida-class patrol vessel）は、海上保安庁の巡視船の船級。分類上はPL（Patrol vessel Large）型、船種は2,000トン型。建造費用は1隻あたり約79億円であった。"
"http://dbpedia.org/resource/Hida-class_patrol_vessel","http://www.w3.org/2000/01/rdf-schema#comment","The Hida-class patrol vessel are a class of patrol vessel within the PL series (Large patrol vessel) of the Japan Coast Guard (JCG). The class name ""Hida"" is named after Hida Mountains, the northernmost mountain range of the Japanese Alps, a famous mountain range in Japan."
"http://dbpedia.org/resource/Hida-class_patrol_vessel","http://dbpedia.org/property/name","Hida class"
"http://dbpedia.org/resource/Hida-class_patrol_vessel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_Japanese_Coast_Guard.svg"
