"subject","predicate","object"
"http://dbpedia.org/resource/Endola_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Endola_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Endola_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Endola_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Endola_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Endola_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesOfNamibia"
"http://dbpedia.org/resource/Endola_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesOfOhangwenaRegion"
"http://dbpedia.org/resource/Endola_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Endola_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Endola_Constituency","http://www.w3.org/2000/01/rdf-schema#label","Endola (Wahlkreis)"
"http://dbpedia.org/resource/Endola_Constituency","http://www.w3.org/2000/01/rdf-schema#label","Distretto elettorale di Endola"
"http://dbpedia.org/resource/Endola_Constituency","http://www.w3.org/2000/01/rdf-schema#label","Endola Constituency"
"http://dbpedia.org/resource/Endola_Constituency","http://www.w3.org/2000/01/rdf-schema#comment","Endola is an electoral constituency in the Ohangwena Region of Namibia, on the border of Angola. It had 36,659 inhabitants in 2004 and 14,100 registered voters in 2020. The district centre is the settlement of . Ferdinand Ingashipola Shifidi became a councillor of the constituency in November 2014 and was re-elected in 2015 and in 2020."
"http://dbpedia.org/resource/Endola_Constituency","http://www.w3.org/2000/01/rdf-schema#comment","Il distretto elettorale di Endola è un distretto elettorale della Namibia situato nella Regione di Ohangwena con 25.591 abitanti al censimento del 2011. Il capoluogo è la città di ."
"http://dbpedia.org/resource/Endola_Constituency","http://www.w3.org/2000/01/rdf-schema#comment","Der Wahlkreis Endola ist ein Wahlkreis im Südwesten der Region Ohangwena im zentralen Norden Namibias. Kreisverwaltungssitz ist . Im Wahlkreis leben (Stand 2011) 25.591 Menschen auf einer Fläche von 327,9 Quadratkilometern."
"http://dbpedia.org/resource/Endola_Constituency","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-17.60000038146973
"http://dbpedia.org/resource/Endola_Constituency","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.71666622161865
"http://dbpedia.org/resource/Endola_Constituency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wahlkreis_Endola_(2014).svg"
"http://dbpedia.org/resource/Endola_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1992"
"http://dbpedia.org/resource/Endola_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_establishments_in_Namibia"
"http://dbpedia.org/resource/Endola_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_Ohangwena_Region"
"http://dbpedia.org/resource/Endola_Constituency","http://dbpedia.org/ontology/wikiPageID",25186212
"http://dbpedia.org/resource/Endola_Constituency","http://dbpedia.org/ontology/wikiPageRevisionID",1106216409
"http://dbpedia.org/resource/Endola_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1992"
"http://dbpedia.org/resource/Endola_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ongha"
"http://dbpedia.org/resource/Endola_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endola"
"http://dbpedia.org/resource/Endola_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By-election"
"http://dbpedia.org/resource/Endola_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_of_Namibia"
"http://dbpedia.org/resource/Endola_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angola"
"http://dbpedia.org/resource/Endola_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Patriots_for_Change"
"http://dbpedia.org/resource/Endola_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_establishments_in_Namibia"
"http://dbpedia.org/resource/Endola_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohangwena_Region"
"http://dbpedia.org/resource/Endola_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wahlkreis_Endola_(2014).svg"
"http://dbpedia.org/resource/Endola_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_Ohangwena_Region"
"http://dbpedia.org/resource/Endola_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibia"
"http://dbpedia.org/resource/Endola_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibian_local_and_regional_elections,_2015"
"http://dbpedia.org/resource/Endola_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owamboland"
"http://dbpedia.org/resource/Endola_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Namibian_local_and_regional_elections"
"http://dbpedia.org/resource/Endola_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Africa_People's_Organization"
"http://dbpedia.org/resource/Endola_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Nhinda"
"http://dbpedia.org/resource/Endola_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rally_for_Democracy_and_Progress_(Namibia)"
"http://dbpedia.org/resource/Endola_Constituency","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Endola_(Wahlkreis)"
"http://dbpedia.org/resource/Endola_Constituency","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q683818"
"http://dbpedia.org/resource/Endola_Constituency","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rYpk"
"http://dbpedia.org/resource/Endola_Constituency","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Endola_Constituency"
"http://dbpedia.org/resource/Endola_Constituency","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_elettorale_di_Endola"
"http://dbpedia.org/resource/Endola_Constituency","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gph_m"
"http://dbpedia.org/resource/Endola_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Endola_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituencies_of_the_Ohangwena_Region"
