"subject","predicate","object"
"http://dbpedia.org/resource/Gate_9","http://www.w3.org/2000/01/rdf-schema#label","Gate 9"
"http://dbpedia.org/resource/Gate_9","http://www.w3.org/2000/01/rdf-schema#comment","Gate 9 (Greek: Θύρα 9) is a Cypriot Ultras group that supports PAC Omonia 29M and the non-football departments of AC Omonia."
"http://dbpedia.org/resource/Gate_9","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100816053509/http:/www.gate9.com.cy/"
"http://dbpedia.org/resource/Gate_9","http://dbpedia.org/property/name","Gate 9"
"http://dbpedia.org/resource/Gate_9","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fights_at_Pallouriotissa.jpg"
"http://dbpedia.org/resource/Gate_9","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Omonia,_north_stand.jpg"
"http://dbpedia.org/resource/Gate_9","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_establishments_in_Cyprus"
"http://dbpedia.org/resource/Gate_9","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AC_Omonia"
"http://dbpedia.org/resource/Gate_9","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ultras_groups"
"http://dbpedia.org/resource/Gate_9","http://dbpedia.org/ontology/wikiPageID",40676987
"http://dbpedia.org/resource/Gate_9","http://dbpedia.org/ontology/wikiPageRevisionID",1110996682
"http://dbpedia.org/resource/Gate_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limassol"
"http://dbpedia.org/resource/Gate_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Party_of_Working_People"
"http://dbpedia.org/resource/Gate_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larnaca"
"http://dbpedia.org/resource/Gate_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GSP_Stadium"
"http://dbpedia.org/resource/Gate_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Tel_Aviv_F.C."
"http://dbpedia.org/resource/Gate_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fights_at_Pallouriotissa.jpg"
"http://dbpedia.org/resource/Gate_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Gate_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallouriotissa"
"http://dbpedia.org/resource/Gate_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paphos"
"http://dbpedia.org/resource/Gate_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Athletic_Club_Omonia_29M"
"http://dbpedia.org/resource/Gate_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultras"
"http://dbpedia.org/resource/Gate_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAC_Omonia_29M"
"http://dbpedia.org/resource/Gate_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cypriot_Second_Division"
"http://dbpedia.org/resource/Gate_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larnaka"
