"subject","predicate","object"
"http://dbpedia.org/resource/Nobina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Nobina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Nobina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Nobina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Nobina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Nobina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Nobina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Nobina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Nobina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nobina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nobina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Nobina","http://www.w3.org/2000/01/rdf-schema#label","Nobina"
"http://dbpedia.org/resource/Nobina","http://www.w3.org/2000/01/rdf-schema#label","Nobina"
"http://dbpedia.org/resource/Nobina","http://www.w3.org/2000/01/rdf-schema#comment","Nobina är en kollektivtrafikoperatör för buss i Norden. Totalt omsätter Nobinakoncernen drygt 8 miljarder SEK (2015/2016) och har cirka 11 000 anställda, huvudkontoret ligger i Solna, Stockholm."
"http://dbpedia.org/resource/Nobina","http://www.w3.org/2000/01/rdf-schema#comment","Nobina AB (former Concordia Bus AB) is the largest bus transport group in the Nordic region, serving markets in Denmark, Finland, Norway and Sweden with a total of 3,347 buses (2014). Since 2005 the group is based in Stockholm."
