"subject","predicate","object"
"http://dbpedia.org/resource/Bach_(crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Datum105816622"
"http://dbpedia.org/resource/Bach_(crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Bach_(crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bach_(crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Bach_(crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crater"
"http://dbpedia.org/resource/Bach_(crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bach_(crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bach_(crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bach_(crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bach_(crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bach_(crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bach_(crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information105816287"
"http://dbpedia.org/resource/Bach_(crater)","http://www.w3.org/2000/01/rdf-schema#label","Cratere Bach"
"http://dbpedia.org/resource/Bach_(crater)","http://www.w3.org/2000/01/rdf-schema#label","Bach (cráter)"
"http://dbpedia.org/resource/Bach_(crater)","http://www.w3.org/2000/01/rdf-schema#label","Bach (cratère)"
"http://dbpedia.org/resource/Bach_(crater)","http://www.w3.org/2000/01/rdf-schema#label","Bach (crater)"
"http://dbpedia.org/resource/Bach_(crater)","http://www.w3.org/2000/01/rdf-schema#label","Bach (inslagkrater)"
"http://dbpedia.org/resource/Bach_(crater)","http://www.w3.org/2000/01/rdf-schema#label","Bach (kraterra)"
"http://dbpedia.org/resource/Bach_(crater)","http://www.w3.org/2000/01/rdf-schema#label","Bach (cràter)"
"http://dbpedia.org/resource/Bach_(crater)","http://www.w3.org/2000/01/rdf-schema#comment","Bach è un cratere d'impatto presente sulla superficie di Mercurio, a 69,87° di latitudine sud e 102,99° di longitudine ovest. Il suo diametro è pari a 214,29 km. Il cratere è dedicato al compositore tedesco Johann Sebastian Bach. A sua volta il cratere dà il nome alla maglia H-15, precedentemente nota come Australia."
"http://dbpedia.org/resource/Bach_(crater)","http://www.w3.org/2000/01/rdf-schema#comment","Bach est le nom d'un cratère d'impact présent sur la surface de Mercure depuis 4 milliards d'années, soit la fin de la période de bombardement intense. Le cratère fut ainsi nommé en 1976 par l'Union astronomique internationale en hommage à Johann Sebastian Bach. Il s'agit d'un cratère à couronne double parfaitement circulaire qui doit son fond lisse à des épanchements de lave. Son diamètre est de 214 km. Il a donné son nom à la région de Mercure dans laquelle il se situe (quadrangle H-15), depuis la cartographie de la zone rendue possible par le passage de la sonde MESSENGER."
"http://dbpedia.org/resource/Bach_(crater)","http://www.w3.org/2000/01/rdf-schema#comment","Bach Merkurioko talka krater bat da. 214,29 kilometro diametroko zabalera du. Bere izena Nazioarteko Astronomia Elkarteak 1979an jarri zion. Johann Sebastian Bach (1685-1750) musikagile alemanaren omenez eman zitzaion. Antza denez, talka lau mila milioi urte gertatu zen. Kraterra kraterretik gertu dago."
"http://dbpedia.org/resource/Bach_(crater)","http://www.w3.org/2000/01/rdf-schema#comment","Bach es el nombre de un cráter de impacto presente sobre la superficie de Mercurio desde 4 mil millones de años, sea el final del periodo de bombardeo intenso. Su diámetro es de 214,29 km. El cráter fue nombrado por la Unión Astronómica Internacional en homenaje al compositor alemán Johann Sebastian Bach. El cráter se ubica en la región Beethoven. Se trata de un cráter de corona doble perfectamente circular que debe su fondo liso a las efusiones de lava.​"
"http://dbpedia.org/resource/Bach_(crater)","http://www.w3.org/2000/01/rdf-schema#comment","Bach is a double-ringed impact basin within in the Bach quadrangle of Mercury. It was named by the IAU in 1976. Bach is one of 110 peak ring basins on Mercury. 
* MESSENGER image 
* Bach crater interior"
"http://dbpedia.org/resource/Bach_(crater)","http://www.w3.org/2000/01/rdf-schema#comment","Bach és un cràter d'impacte de 214,29 km de diàmetre de Mercuri. Porta el nom del compositor alemany Johan Sebastian Bach (1685-1750), i el seu nom va ser aprovat per la Unió Astronòmica Internacional el 1976."
"http://dbpedia.org/resource/Bach_(crater)","http://www.w3.org/2000/01/rdf-schema#comment","Bach is een dubbel-ringende inslagkrater in de op het zuidelijk halfrond van de planeet Mercurius. De krater ligt in het gebied Van Beethoven. De krater is door de Internationale Astronomische Unie vernoemd naar de componist Johann Sebastian Bach. De krater is 4 miljard jaar geleden ontstaan na een inslag op Mercurius. Hij heeft een diameter van 214 km."
"http://dbpedia.org/resource/Bach_(crater)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-69.86000061035156
"http://dbpedia.org/resource/Bach_(crater)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-103.0100021362305
"http://dbpedia.org/resource/Bach_(crater)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bach_crater_EN0257034691M.jpg"
"http://dbpedia.org/resource/Bach_(crater)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bach_crater_Mariner_10_0027285.png"
"http://dbpedia.org/resource/Bach_(crater)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bach_crater_interior_EN0214854259M.jpg"
"http://dbpedia.org/resource/Bach_(crater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Bach_(crater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Impact_craters_on_Mercury"
"http://dbpedia.org/resource/Bach_(crater)","http://dbpedia.org/ontology/wikiPageID",15107482
"http://dbpedia.org/resource/Bach_(crater)","http://dbpedia.org/ontology/wikiPageRevisionID",1111403356
"http://dbpedia.org/resource/Bach_(crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_(planet)"
"http://dbpedia.org/resource/Bach_(crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Astronomical_Union"
"http://dbpedia.org/resource/Bach_(crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Bach_(crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MESSENGER"
"http://dbpedia.org/resource/Bach_(crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariner_10"
"http://dbpedia.org/resource/Bach_(crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peak_ring"
"http://dbpedia.org/resource/Bach_(crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Bach_(crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bach_quadrangle"
"http://dbpedia.org/resource/Bach_(crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Impact_craters_on_Mercury"
"http://dbpedia.org/resource/Bach_(crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_basin"
"http://dbpedia.org/resource/Bach_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhnl6"
"http://dbpedia.org/resource/Bach_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/באך_(מכתש_פגיעה)"
"http://dbpedia.org/resource/Bach_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бах_(кратер)"
"http://dbpedia.org/resource/Bach_(crater)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9MjE"
"http://dbpedia.org/resource/Bach_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bach_(kraterra)"
"http://dbpedia.org/resource/Bach_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1072625"
"http://dbpedia.org/resource/Bach_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bach_(cráter)"
"http://dbpedia.org/resource/Bach_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бах_(кратер)"
"http://dbpedia.org/resource/Bach_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bach_(inslagkrater)"
"http://dbpedia.org/resource/Bach_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_Bach"
"http://dbpedia.org/resource/Bach_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bach_(cràter)"
"http://dbpedia.org/resource/Bach_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bach_(cratère)"
"http://dbpedia.org/resource/Bach_(crater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mercury-planet-stub"
"http://dbpedia.org/resource/Bach_(crater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mercury_(planet)"
"http://dbpedia.org/resource/Bach_(crater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Crater-stub"
"http://dbpedia.org/resource/Bach_(crater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_crater_data"
"http://dbpedia.org/resource/Bach_(crater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bach_(crater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bach_(crater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bach_(crater)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bach_crater_Mariner_10_0027285.png?width=300"
"http://dbpedia.org/resource/Bach_(crater)","http://dbpedia.org/property/caption","Oblique Mariner 10 image with Bach at center"
"http://dbpedia.org/resource/Bach_(crater)","http://dbpedia.org/property/diameter","214.0"
"http://dbpedia.org/resource/Bach_(crater)","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Bach_(crater)","http://dbpedia.org/property/title","Bach"
"http://dbpedia.org/resource/Bach_(crater)","http://www.georss.org/georss/point","-69.86 -103.01"
"http://dbpedia.org/resource/Bach_(crater)","http://dbpedia.org/ontology/abstract","Bach è un cratere d'impatto presente sulla superficie di Mercurio, a 69,87° di latitudine sud e 102,99° di longitudine ovest. Il suo diametro è pari a 214,29 km. Il cratere è dedicato al compositore tedesco Johann Sebastian Bach. A sua volta il cratere dà il nome alla maglia H-15, precedentemente nota come Australia."
